stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
6314,16314,Sacramento St & Sansome St  , ,37.79403,-122.401551, , 
6315,16315,Sacramento St & Sproule Ln  , ,37.792673,-122.411864, , 
6316,16316,Sacramento St & Stockton St  , ,37.793236,-122.407591, , 
6317,16317,Sacramento St & Van Ness Ave  , ,37.791378,-122.422286, , 
6318,16318,Sacramento St & Walnut St   , ,37.788026,-122.447979, , 
6319,16319,Sacramento St & Webster St  , ,37.790107,-122.432226, , 
6320,16320,Sacramento St & Webster St  , ,37.789987,-122.4325, , 
6321,16321,274 Sagamore St  , ,37.71144,-122.46156, , 
6322,16322,Sagamore St & Capitol Ave  , ,37.71149,-122.45888, , 
6323,16323,Sagamore St & Capitol Ave  , ,37.71129,-122.45913, , 
6324,16324,Sagamore St & Orizaba Ave  , ,37.71128,-122.46198, , 
6327,16327,Sansome St & California St  , ,37.79318,-122.40122, , 
6328,16328,Sansome St & Clay St  , ,37.79447,-122.40149, , 
6329,16329,Sansome St & Filbert St  , ,37.80234,-122.40294, , 
6331,16331,Sansome St & Pacific Ave  , ,37.79778,-122.40202, , 
6332,16332,Sansome St & Pine St  , ,37.79202,-122.40086, , 
6333,16333,Sansome St & Sacramento St  , ,37.794055,-122.401314, , 
6334,16334,Sansome St & Sutter St  , ,37.79034,-122.40061, , 
6336,16336,Sansome St & Vallejo St  , ,37.79967,-122.4024, , 
6337,16337,Sansome St & Washington St  , ,37.79606,-122.40166, , 
6339,16339,Santos St & Brookdale Ave   , ,37.711696,-122.418864, , 
6340,16340,Santos St & Brookdale Ave  , ,37.711857,-122.418681, , 
6343,16343,Santos St & Geneva Ave   , ,37.70864,-122.41987, , 
6344,16344,Santos St & Geneva Ave   , ,37.7085,-122.42008, , 
6345,16345,Santos St & Velasco Ave   , ,37.709867,-122.4193, , 
6346,16346,Santos St & Velasco Ave   , ,37.710028,-122.419426, , 
6348,16348,3800 San Bruno Ave   , ,37.71479,-122.40057, , 
6350,16350,3801 San Bruno Ave  , ,37.71467,-122.40046, , 
6352,16352,San Bruno Ave & Arleta Ave  , ,37.712289,-122.402419, , 
6355,16355,San Bruno Ave & Bacon St  , ,37.72797,-122.40367, , 
6357,16357,San Bruno Ave & Bacon St   , ,37.72752,-122.403647, , 
6358,16358,San Bruno Ave & Dwight St  , ,37.72408,-122.4022, , 
6360,16360,San Bruno Ave & Mansell St   , ,37.721478,-122.400948, , 
6361,16361,San Bruno Ave & Mansell St  , ,37.721604,-122.401223, , 
6362,16362,San Bruno Ave & Paul Ave   , ,37.72418,-122.4021, , 
6363,16363,San Bruno Ave & Paul Ave  , ,37.723647,-122.401863, , 
6364,16364,San Bruno Ave & Silver Ave   , ,37.732384,-122.405523, , 
6365,16365,San Bruno Ave & Silver Ave   , ,37.73217,-122.40556, , 
6366,16366,San Bruno Ave & Somerset St  , ,37.71384,-122.40213, , 
6367,16367,San Bruno Ave & Thornton Ave   , ,37.73026,-122.40462, , 
6369,16369,San Bruno Ave & Ward St   , ,37.71905,-122.40049, , 
6371,16371,San Bruno Ave & Wilde Ave  , ,37.71672,-122.39993, , 
6372,16372,San Bruno Ave & Woolsey St  , ,37.72531,-122.40271, , 
6373,16373,San Bruno Ave & Wayland St   , ,37.72637,-122.40301, , 
6374,16374,Santa Clara Ave & Monterey Blvd, ,37.733202,-122.465798, , 
6375,16375,Santa Clara Ave & Saint Francis Blvd, ,37.734861,-122.466154, , 
6376,16376,Scott St & North Point St  , ,37.80308,-122.44183, , 
6382,16382,Schwerin St & Garrison Ave   , ,37.70931,-122.412, , 
6383,16383,Schwerin St & Garrison Ave  , ,37.70906,-122.41198, , 
6384,16384,Schwerin St & Geneva Ave   , ,37.706528,-122.413359, , 
6385,16385,Schwerin St & Macdonald Ave   , ,37.70709,-122.41293, , 
6386,16386,Schwerin St & Sunnydale Ave   , ,37.71049,-122.41136, , 
6387,16387,Schwerin St & Sunnydale Ave   , ,37.71036,-122.41151, , 
6388,16388,Schwerin St & Velasco Ave   , ,37.70826,-122.41234, , 
6389,16389,Schwerin St & Velasco Ave   , ,37.70813,-122.41254, , 
6391,16391,Sickles Ave & Alemany Blvd   , ,37.71029,-122.45478, , 
6393,16393,Silver Ave & Alemany Blvd   , ,37.729794,-122.433256, , 
6394,16394,Silver Ave & Alemany Blvd   , ,37.729589,-122.433175, , 
6395,16395,Silver Ave & Augusta St   , ,37.734586,-122.402188, , 
6396,16396,Silver Ave & Boylston St   , ,37.730913,-122.410839, , 
6397,16397,Silver Ave & Bay Shore Blvd   , ,37.733052,-122.404365, , 
6398,16398,Silver Ave & Cambridge St  , ,37.729131,-122.419396, , 
6399,16399,Silver Ave & Cambridge St  , ,37.729015,-122.419167, , 
6400,16400,Silver Ave & Charter Oak Ave   , ,37.733275,-122.404297, , 
6401,16401,Silver Ave & Congdon St  , ,37.728713,-122.425868, , 
6402,16402,Silver Ave & Congdon St  , ,37.728561,-122.426085, , 
6404,16404,Silver Ave & Dartmouth St   , ,37.729932,-122.412981, , 
6405,16405,Silver Ave & Dartmouth St   , ,37.729843,-122.413611, , 
6406,16406,Silver Ave & Gambier St  , ,37.7289,-122.422569, , 
6407,16407,Silver Ave & Gambier St  , ,37.728748,-122.422786, , 
6408,16408,Silver Ave & Holyoke St   , ,37.730967,-122.410197, , 
6410,16410,Silver Ave & Lisbon St  , ,37.728473,-122.428789, , 
6411,16411,Silver Ave & Merrill St   , ,37.7315,-122.40885, , 
6412,16412,Silver Ave & Merrill St   , ,37.731332,-122.408994, , 
6413,16413,Silver Ave & Mission St   , ,37.728901,-122.4314, , 
6414,16414,Silver Ave & Mission St   , ,37.728776,-122.431114, , 
6415,16415,Silver Ave & Mission St  , ,37.72866,-122.431217, , 
6416,16416,Silver Ave & Palou Ave   , ,37.7371,-122.39663, , 
6417,16417,Silver Ave & Princeton St   , ,37.729014,-122.416109, , 
6418,16418,Silver Ave & Princeton St   , ,37.728827,-122.416269, , 
6419,16419,Silver Ave & Revere Ave   , ,37.736316,-122.398624, , 
6420,16420,Silver Ave & Revere Ave   , ,37.736361,-122.398888, , 
6421,16421,Silver Ave & San Bruno Ave   , ,37.73241,-122.405672, , 
6422,16422,Silver Ave & San Bruno Ave   , ,37.732446,-122.405683, , 
6424,16424,Silver Ave & Topeka Ave   , ,37.735273,-122.401065, , 
6425,16425,Starr King Way & Gough St  , ,37.78505,-122.424085, , 
6426,16426,Skyview Way & Aquavista Way  , ,37.751218,-122.450094, , 
6427,16427,Skyview Way & City View Way  , ,37.748925,-122.450449, , 
6428,16428,Skyview Way & Glenview Dr  , ,37.749942,-122.450335, , 
6429,16429,Skyline Blvd & Zoo Rd   , ,37.728222,-122.501695, , 
6431,16431,Skyline Blvd & Harding Rd  , ,37.726392,-122.502449, , 
6432,16432,Skyline Blvd & Lake Merced Blvd, ,37.731149,-122.499223, , 
6433,16433,Skyline Blvd & Sloat Blvd  , ,37.733542,-122.496636, , 
6434,16434,Skyline Blvd & Sloat Blvd   , ,37.733595,-122.496842, , 
6435,16435,Sloat Blvd & 19th Ave  , ,37.73478,-122.474493, , 
6436,16436,Sloat Blvd & 19th Ave  , ,37.734494,-122.475272, , 
6437,16437,Sloat Blvd & 21st Ave  , ,37.734752,-122.47738, , 
6438,16438,Sloat Blvd & 21st Ave  , ,37.734485,-122.477242, , 
6439,16439,Sloat Blvd & 23rd Ave  , ,37.734404,-122.479625, , 
6440,16440,Sloat Blvd & 26th Ave  , ,37.734287,-122.48218, , 
6441,16441,Sloat Blvd & 34th Ave  , ,37.734141,-122.491607, , 
6442,16442,Sloat Blvd & 36th Ave  , ,37.734051,-122.493417, , 
6443,16443,Sloat Blvd & 36th Ave  , ,37.733793,-122.493451, , 
6444,16444,Sloat Blvd & 37th Ave  , ,37.73373,-122.494597, , 
6445,16445,Sloat Blvd & 39th Ave  , ,37.733907,-122.496773, , 
6446,16446,Sloat Blvd & 41st Ave   , ,37.734567,-122.499294, , 
6447,16447,Sloat Blvd & 41st Ave   , ,37.73413,-122.498961, , 
6448,16448,Sloat Blvd & 43rd Ave   , ,37.735387,-122.501345, , 
6449,16449,Sloat Blvd & 43rd Ave   , ,37.735012,-122.500749, , 
6450,16450,Sloat Blvd & 45th Ave  , ,37.7356,-122.503407, , 
6451,16451,Sloat Blvd & 45th Ave  , ,37.735368,-122.502777, , 
6453,16453,Sloat Blvd & 47th Ave  , ,37.735528,-122.505354, , 
6454,16454,Sloat Blvd & Clearfield Dr  , ,37.733847,-122.491595, , 
6455,16455,Sloat Blvd & Constanso Way  , ,37.73424,-122.489259, , 
6456,16456,Sloat Blvd & Crestlake Dr  , ,37.734653,-122.480061, , 
6457,16457,Sloat Blvd & El Mirasol Pl  , ,37.734375,-122.486235, , 
6458,16458,Sloat Blvd & Everglade Dr   , ,37.733955,-122.489683, , 
6459,16459,Sloat Blvd & Forest View Dr  , ,37.734215,-122.483944, , 
6460,16460,Sloat Blvd & Paraiso Pl  , ,37.734555,-122.482237, , 
6461,16461,Sloat Blvd & Skyline Blvd  , ,37.733702,-122.496819, , 
6462,16462,Sloat Blvd & Sylvan Dr  , ,37.734125,-122.485834, , 
6463,16463,Sloat Blvd & Vale Ave  , ,37.734483,-122.483955, , 
6464,16464,Sloat Blvd & West Portal Ave  , ,37.73478,-122.47187, , 
6465,16465,Sloat Blvd & West Portal Ave  , ,37.734575,-122.471881, , 
6467,16467,Santiago St & 14th Ave  , ,37.74508,-122.47049, , 
6468,16468,Santiago St & 17th Ave  , ,37.74507,-122.4735, , 
6469,16469,South Hill Blvd & Chicago Way  , ,37.710708,-122.431507, , 
6470,16470,South Hill Blvd & Prague St   , ,37.712153,-122.432183, , 
6471,16471,South Hill Blvd & Rolph St   , ,37.711234,-122.431771, , 
6472,16472,South Hill Blvd & Rolph St   , ,37.711698,-122.432103, , 
6473,16473,South Van Ness Ave & Mission St, ,37.773316,-122.418622, , 
6475,16475,Spear St & Market St   , ,37.793598,-122.395479, , 
6478,16478,Stanyan St & Frederick St  , ,37.766449,-122.452914, , 
6479,16479,Stanyan St & Fulton St  , ,37.774604,-122.454714, , 
6480,16480,Stanyan St & Hayes St  , ,37.772819,-122.454186, , 
6481,16481,Stanyan St & Hayes St  , ,37.772766,-122.454335, , 
6482,16482,Stanyan St & Oak St  , ,37.770856,-122.453785, , 
6483,16483,Stanyan St & Waller St  , ,37.768331,-122.453464, , 
6484,16484,St Charles Ave & Alemany Blvd , ,37.71028,-122.46933, , 
6485,16485,St Charles Ave & Belle Ave  , ,37.70874,-122.46932, , 
6486,16486,Steiner St & California St  , ,37.788844,-122.435568, , 
6487,16487,Steiner St & Green St  , ,37.795859,-122.436863, , 
6488,16488,Steiner St & Green St   , ,37.795937,-122.437037, , 
6489,16489,Steiner St & Sacramento St  , ,37.789329,-122.435556, , 
6490,16490,Steiner St & Union St  , ,37.796785,-122.437054, , 
6491,16491,Steiner St & Union St  , ,37.796627,-122.437137, , 
6492,16492,Steiner St & Vallejo St  , ,37.794911,-122.436669, , 
6493,16493,Steiner St & Vallejo St   , ,37.794887,-122.436789, , 
6494,16494,Steiner St & Washington St  , ,37.791449,-122.436132, , 
6497,16497,Steuart St & Mission St   , ,37.793713,-122.393713, , 
6498,16498,Steuart St & Mission St  , ,37.793249,-122.393278, , 
6501,16501,Steuart St & Market St   , ,37.794409,-122.394538, , 
6503,16503,West Portal/Sloat/St Francis Circle, ,37.734807,-122.471618, , 
6504,16504,Saint Francis Blvd & Santa Clara Ave, ,37.734861,-122.46636, , 
6505,16505,Saint Francis Blvd & Santa Ana Ave, ,37.734941,-122.467849, , 
6506,16506,Saint Francis Blvd & Santa Ana Ave, ,37.73479,-122.468067, , 
6507,16507,Saint Francis Blvd & San Fernando Way, ,37.734861,-122.469579, , 
6508,16508,Saint Francis Blvd & San Fernando Way, ,37.734709,-122.469797, , 
6509,16509,Still St & Lyell St  , ,37.731837,-122.431319, , 
6511,16511,Stockton St & Clay St   , ,37.793736,-122.407757, , 
6512,16512,Stockton St & Columbus Ave  , ,37.799215,-122.408878, , 
6513,16513,Stockton St & Columbus Ave  , ,37.799277,-122.40905, , 
6515,16515,Stockton St & Filbert St  , ,37.801419,-122.409461, , 
6516,16516,Stockton St & Geary Blvd  , ,37.787802,-122.406752, , 
6517,16517,Stockton St & Greenwich St  , ,37.802347,-122.409656, , 
6518,16518,Stockton St & Greenwich St  , ,37.80221,-122.4095, , 
6519,16519,Stockton St & Lombard St  , ,37.80313,-122.40969, , 
6520,16520,Stockton St & Pacific Ave   , ,37.796244,-122.40826, , 
6521,16521,Stockton St & Pacific Ave   , ,37.797189,-122.408604, , 
6522,16522,Stockton St & Sacramento St   , ,37.793433,-122.407861, , 
6523,16523,Stockton St & Sutter St  , ,37.789471,-122.406946, , 
6524,16524,Stockton St & Sutter St  , ,37.789489,-122.40706, , 
6525,16525,Stockton St & Union St  , ,37.80054,-122.40928, , 
6526,16526,Stockton St & Washington St   , ,37.795119,-122.408238, , 
6527,16527,Sunset Blvd & Irving St  , ,37.762621,-122.495784, , 
6528,16528,Sunset Blvd & Irving St  , ,37.762496,-122.495955, , 
6529,16529,Sunset Blvd & Judah St  , ,37.761006,-122.495851, , 
6530,16530,Sunset Blvd & Judah St  , ,37.760765,-122.495656, , 
6531,16531,Sunset Blvd & Kirkham St  , ,37.759132,-122.495713, , 
6532,16532,Sunset Blvd & Kirkham St  , ,37.758891,-122.495518, , 
6533,16533,Sunset Blvd & Lake Merced Blvd, ,37.73034,-122.493518, , 
6534,16534,Sunset Blvd & Lake Merced Blvd, ,37.729804,-122.493655, , 
6535,16535,Sunset Blvd & Lawton St  , ,37.757267,-122.495585, , 
6536,16536,Sunset Blvd & Lawton St  , ,37.757026,-122.49539, , 
6537,16537,Sunset Blvd & Moraga St  , ,37.755402,-122.495458, , 
6538,16538,Sunset Blvd & Moraga St  , ,37.755162,-122.495263, , 
6539,16539,Sunset Blvd & Noriega St  , ,37.753538,-122.495319, , 
6540,16540,Sunset Blvd & Noriega St  , ,37.753297,-122.495124, , 
6541,16541,Sunset Blvd & Ocean Ave  , ,37.732026,-122.493862, , 
6542,16542,Sunset Blvd & Ocean Ave  , ,37.73183,-122.493622, , 
6543,16543,Sunset Blvd & Ortega St  , ,37.751798,-122.49502, , 
6544,16544,Sunset Blvd & Ortega St  , ,37.751307,-122.495169, , 
6545,16545,Sunset Blvd & Pacheco St  , ,37.749808,-122.495065, , 
6546,16546,Sunset Blvd & Pacheco St  , ,37.749567,-122.49487, , 
6547,16547,Sunset Blvd & Quintara St  , ,37.748068,-122.494766, , 
6548,16548,Sunset Blvd & Quintara St  , ,37.747578,-122.494915, , 
6549,16549,Sunset Blvd & Rivera St  , ,37.746079,-122.494799, , 
6550,16550,Sunset Blvd & Rivera St  , ,37.745838,-122.494604, , 
6553,16553,Sunset Blvd & Santiago St  , ,37.744223,-122.494672, , 
6554,16554,Sunset Blvd & Santiago St  , ,37.743982,-122.494477, , 
6555,16555,Sunset Blvd & Taraval St  , ,37.742349,-122.494545, , 
6556,16556,Sunset Blvd & Taraval St  , ,37.742108,-122.49435, , 
6557,16557,Sunset Blvd & Ulloa St  , ,37.740243,-122.494211, , 
6558,16558,Sunset Blvd & Ulloa St  , ,37.740118,-122.494383, , 
6559,16559,Sunset Blvd & Vicente St  , ,37.738619,-122.494279, , 
6560,16560,Sunset Blvd & Vicente St  , ,37.738379,-122.494084, , 
6561,16561,Sunset Blvd & Wawona St  , ,37.736764,-122.494152, , 
6562,16562,Sunset Blvd & Wawona St  , ,37.736541,-122.493911, , 
6563,16563,Sunset Blvd & Yorba St  , ,37.734854,-122.493784, , 
6564,16564,Sunset Blvd & Yorba St  , ,37.734783,-122.494059, , 
6565,16565,1725 Sunnydale Ave  , ,37.71279,-122.41954, , 
6566,16566,1800 Sunnydale Ave  , ,37.712972,-122.419952, , 
6567,16567,1900 Sunnydale Ave  , ,37.7134,-122.42138, , 
6568,16568,1901 Sunnydale Ave  , ,37.71322,-122.42115, , 
6569,16569,Sunnydale Ave & Bay Shore Blvd , ,37.708944,-122.405204, , 
6570,16570,Sunnydale Ave & Cora St   , ,37.710007,-122.409521, , 
6571,16571,Sunnydale Ave & Cora St  , ,37.710203,-122.409612, , 
6573,16573,Sunnydale Ave & Garrison Ave, ,37.710981,-122.413024, , 
6574,16574,Sunnydale Ave / McLaren School, ,37.714133,-122.423673, , 
6575,16575,Sunnydale Ave / McLaren School, ,37.714017,-122.42388, , 
6576,16576,Sunnydale Ave & Rutland St   , ,37.70986,-122.40851, , 
6577,16577,Sunnydale Ave & Santos St  , ,37.712419,-122.418177, , 
6578,16578,Sunnydale Ave & Santos St  , ,37.712231,-122.417536, , 
6580,16580,Sunnydale Ave & Sawyer St, ,37.71163,-122.41521, , 
6582,16582,Sunnydale Ave & Schwerin St, ,37.71059,-122.4115, , 
6583,16583,Sunnydale Ave & Talbert St   , ,37.70935,-122.40669, , 
6584,16584,Sunnydale Ave & Talbert St   , ,37.70935,-122.407, , 
6585,16585,Sutter St & Baker St  , ,37.784889,-122.443067, , 
6586,16586,Sutter St & Baker St  , ,37.784766,-122.443306, , 
6587,16587,Sutter St & Buchanan St  , ,37.786577,-122.429863, , 
6588,16588,Sutter St & Buchanan St  , ,37.786502,-122.429608, , 
6589,16589,Sutter St & Divisadero St  , ,37.78531,-122.439732, , 
6590,16590,Sutter St & Divisadero St  , ,37.785259,-122.43943, , 
6591,16591,Sutter St & Fillmore St  , ,37.786158,-122.433151, , 
6592,16592,Sutter St & Fillmore St  , ,37.786086,-122.432828, , 
6593,16593,Sutter St & Gough St  , ,37.787207,-122.424924, , 
6594,16594,Sutter St & Hyde St  , ,37.788216,-122.416908, , 
6595,16595,Sutter St & Jones St  , ,37.788643,-122.413618, , 
6596,16596,Sutter St & Kearny St  , ,37.789818,-122.404378, , 
6597,16597,Sutter St & Larkin St  , ,37.788011,-122.418536, , 
6598,16598,Sutter St & Leavenworth St  , ,37.788429,-122.415269, , 
6599,16599,Sutter St & Laguna St  , ,37.786724,-122.428706, , 
6600,16600,Sutter St & Laguna St  , ,37.786647,-122.428457, , 
6601,16601,Sutter St & Mason St  , ,37.789062,-122.410316, , 
6602,16602,Sutter St & Octavia St  , ,37.786933,-122.427062, , 
6603,16603,Sutter St & Polk St  , ,37.787797,-122.420198, , 
6604,16604,Sutter St & Powell St  , ,37.789266,-122.408677, , 
6605,16605,Sutter St & Presidio Ave  , ,37.784383,-122.446175, , 
6606,16606,Sutter St & Sansome St  , ,37.790298,-122.400674, , 
6607,16607,Sutter St & Scott St  , ,37.78552,-122.438078, , 
6608,16608,Sutter St & Scott St  , ,37.785402,-122.438322, , 
6609,16609,Sutter St & Steiner St  , ,37.785942,-122.434793, , 
6610,16610,Sutter St & Steiner St  , ,37.785794,-122.435028, , 
6611,16611,Sutter St & Stockton St  , ,37.78948,-122.407026, , 
6612,16612,Sutter St & Taylor St  , ,37.788857,-122.411956, , 
6613,16613,Sutter St & Van Ness Ave  , ,37.78763,-122.42154, , 
6615,16615,Taraval St & 17th Ave  , ,37.743069,-122.47366, , 
6616,16616,Taraval St & 19th Ave  , ,37.74311,-122.475444, , 
6617,16617,Taraval St & 19th Ave  , ,37.742971,-122.475821, , 
6619,16619,Taraval St & 22nd Ave  , ,37.74289,-122.478426, , 
6620,16620,Taraval St & 23rd Ave  , ,37.742872,-122.48045, , 
6622,16622,Taraval St & 26th Ave  , ,37.74278,-122.483068, , 
6623,16623,Taraval St & 26th Ave  , ,37.742653,-122.483324, , 
6626,16626,Taraval St & 30th Ave  , ,37.74259,-122.487338, , 
6627,16627,Taraval St & 30th Ave  , ,37.742461,-122.487615, , 
6628,16628,Taraval St & 32nd Ave  , ,37.74249,-122.489489, , 
6629,16629,Taraval St & 32nd Ave  , ,37.742355,-122.489749, , 
6632,16632,Taraval St & 40th Ave  , ,37.742124,-122.498055, , 
6633,16633,Taraval St & 40th Ave  , ,37.74199,-122.498316, , 
6634,16634,Taraval St & 42nd Ave  , ,37.742021,-122.500202, , 
6635,16635,Taraval St & 42nd Ave  , ,37.7419,-122.500461, , 
6636,16636,Taraval St & 44th Ave  , ,37.741924,-122.502346, , 
6637,16637,Taraval St & 44th Ave  , ,37.741804,-122.502606, , 
6638,16638,Taraval St & 46th Ave  , ,37.741823,-122.50449, , 
6640,16640,Taraval St & Sunset Blvd  , ,37.742287,-122.494361, , 
6641,16641,Taraval St & Sunset Blvd  , ,37.742188,-122.49451, , 
6642,16642,Taylor St & Bay St   , ,37.805231,-122.415192, , 
6644,16644,Taylor St & Bay St  , ,37.805257,-122.415307, , 
6645,16645,Taylor St & Columbus Ave  , ,37.803758,-122.414998, , 
6646,16646,Taylor St & Francisco St  , ,37.804383,-122.414952, , 
6651,16651,115 TELEGRAPH Hill Blvd, ,37.801766,-122.405677, , 
6652,16652,225 TELEGRAPH Hill Blvd, ,37.803006,-122.406789, , 
6653,16653,225 TELEGRAPH Hill Blvd, ,37.802988,-122.40664, , 
6654,16654,TELEGRAPH Hill Blvd & Filbert St  , ,37.801846,-122.405735, , 
6655,16655,TELEGRAPH Hill Blvd & Greenwich St  , ,37.802721,-122.406617, , 
6656,16656,TELEGRAPH Hill Blvd & Greenwich St  , ,37.802605,-122.406457, , 
6657,16657,Tennessee St & 18th St  , ,37.7629,-122.389664, , 
6658,16658,636 Teresita Blvd  , ,37.73679,-122.445672, , 
6659,16659,636 Teresita Blvd  , ,37.736835,-122.445867, , 
6660,16660,900 Teresita Blvd  , ,37.733953,-122.446359, , 
6661,16661,900 Teresita Blvd  , ,37.73399,-122.44664, , 
6662,16662,Teresita Blvd & Bella Vista Way, ,37.7377,-122.446634, , 
6663,16663,Teresita Blvd & El Sereno Ct  , ,37.738931,-122.44605, , 
6664,16664,Teresita Blvd & El Sereno Ct  , ,37.738967,-122.446245, , 
6665,16665,Teresita Blvd & Evelyn Way   , ,37.743063,-122.451182, , 
6666,16666,Teresita Blvd & Foerster St   , ,37.735693,-122.446462, , 
6667,16667,Teresita Blvd & Foerster St  , ,37.734345,-122.448776, , 
6668,16668,Teresita Blvd & Foerster St  , ,37.735523,-122.446325, , 
6669,16669,Teresita Blvd & Fowler Ave   , ,37.743491,-122.451388, , 
6670,16670,Teresita Blvd & Gaviota Way  , ,37.739895,-122.447734, , 
6671,16671,Teresita Blvd & Gaviota Way  , ,37.73985,-122.448009, , 
6672,16672,Teresita Blvd & Isola Way   , ,37.74184,-122.450472, , 
6673,16673,Teresita Blvd & Isola Way   , ,37.741733,-122.450529, , 
6675,16675,Teresita Blvd & Marietta Dr  , ,37.737477,-122.446336, , 
6676,16676,Teresita Blvd & Marietta Dr  , ,37.742599,-122.450655, , 
6677,16677,Teresita Blvd & Portola Dr, ,37.745079,-122.452099, , 
6678,16678,Teresita Blvd & Reposa Way   , ,37.740975,-122.449223, , 
6679,16679,Teresita Blvd & Reposa Way   , ,37.740707,-122.449177, , 
6680,16680,Teresita Blvd & Stillings Ave , ,37.73447,-122.445283, , 
6681,16681,Teresita Blvd & Stillings Ave , ,37.734568,-122.4455, , 
6686,16686,Toland St & Jerrold Ave  , ,37.7439,-122.398814, , 
6687,16687,Toland St & Jerrold Ave   , ,37.743936,-122.399009, , 
6688,16688,Toland St & Mckinnon Ave   , ,37.742313,-122.400442, , 
6689,16689,Toland St & Newcomb Ave  , ,37.741492,-122.400992, , 
6690,16690,Toland St & Oakdale Ave   , ,37.741073,-122.401565, , 
6691,16691,Townsend St & 3rd St   , ,37.778981,-122.392452, , 
6692,16692,Townsend St & 3rd St   , ,37.778723,-122.393037, , 
6694,16694,Townsend St & 4th St   , ,37.777189,-122.394975, , 
6695,16695,Townsend St & 4th St   , ,37.776957,-122.395067, , 
6696,16696,Townsend St & 5th St   , ,37.775432,-122.3972, , 
6697,16697,Townsend St & 5th St   , ,37.775191,-122.397257, , 
6698,16698,Townsend St & 6th St   , ,37.773675,-122.399424, , 
6699,16699,Townsend St & 6th St   , ,37.77347,-122.399436, , 
6700,16700,Townsend St & 7th St   , ,37.771811,-122.401512, , 
6701,16701,Townsend St & 7th St   , ,37.771695,-122.401947, , 
6702,16702,Topeka Ave & Bridge View Dr   , ,37.7333,-122.39762, , 
6703,16703,Topeka Ave & Newhall St  , ,37.7318,-122.39555, , 
6704,16704,Topeka Ave & Thornton Ave   , ,37.73117,-122.39527, , 
6705,16705,Topeka Ave & Venus St   , ,37.73201,-122.39592, , 
6706,16706,Trumbull St & Congdon St  , ,37.73097,-122.42639, , 
6707,16707,Trumbull St & Congdon St  , ,37.73084,-122.42624, , 
6708,16708,Trumbull St & Stoneybrook Ave , ,37.73095,-122.42192, , 
6709,16709,Turk St & Arguello Blvd  , ,37.77715,-122.45818, , 
6710,16710,Turk St & Baker St  , ,37.779288,-122.442174, , 
6711,16711,Turk St & Baker St  , ,37.779163,-122.442151, , 
6712,16712,Turk St & Broderick St  , ,37.779511,-122.440295, , 
6713,16713,Turk St & Broderick St  , ,37.779359,-122.440489, , 
6714,16714,Turk St & Chabot Ter  , ,37.778093,-122.451699, , 
6715,16715,Turk St & Chabot Ter  , ,37.778012,-122.451367, , 
6716,16716,Turk St & Central Ave  , ,37.778914,-122.445246, , 
6717,16717,Turk St & Central Ave  , ,37.778762,-122.445441, , 
6718,16718,Turk St & Hyde St  , ,37.782621,-122.415856, , 
6719,16719,Turk St & Jones St  , ,37.783039,-122.412577, , 
6720,16720,Turk St & Larkin St  , ,37.782461,-122.417197, , 
6721,16721,Turk St & Leavenworth St  , ,37.782835,-122.414217, , 
6722,16722,Turk St & Lyon St  , ,37.77911,-122.443596, , 
6723,16723,Turk St & Lyon St  , ,37.778958,-122.443791, , 
6724,16724,Turk St & Masonic Ave  , ,37.778664,-122.447206, , 
6725,16725,Turk St & Masonic Ave  , ,37.778548,-122.447138, , 
6726,16726,Turk St & Polk St  , ,37.78218,-122.41926, , 
6727,16727,Turk St & Parker Ave  , ,37.777905,-122.453281, , 
6728,16728,Turk St & Parker Ave  , ,37.777754,-122.453476, , 
6729,16729,Turk St & Roselyn Ter  , ,37.778235,-122.44959, , 
6730,16730,Turk St & Roselyn Ter  , ,37.778351,-122.449659, , 
6731,16731,Turk St & Stanyan St  , ,37.777637,-122.455367, , 
6732,16732,Turk St & Stanyan St  , ,37.777557,-122.455035, , 
6733,16733,Turk St & Taylor St   , ,37.783387,-122.409895, , 
6734,16734,Turk St & Van Ness Ave  , ,37.78195,-122.42107, , 
6735,16735,Ulloa St & 30th Ave  , ,37.74072,-122.48722, , 
6736,16736,Ulloa St & Forest Side Ave  , ,37.741535,-122.46847, , 
6737,16737,Ulloa St & Forest Side Ave  , ,37.741435,-122.4688, , 
6738,16738,Ulloa St & Lenox Way  , ,37.741125,-122.466155, , 
6739,16739,West Portal Station   , ,37.740947,-122.4658, , 
6740,16740,West Portal Station  , ,37.74125,-122.465457, , 
6744,16744,Ulloa St & West Portal Ave   , ,37.74092,-122.466006, , 
6745,16745,Union St & Baker St  , ,37.795902,-122.445314, , 
6746,16746,Union St & Baker St  , ,37.79575,-122.445509, , 
6748,16748,Union St & Buchanan St  , ,37.797427,-122.432302, , 
6750,16750,Union St & Columbus Ave   , ,37.800411,-122.410081, , 
6751,16751,Union St & Columbus Ave  , ,37.800277,-122.41031, , 
6752,16752,Union St & Divisadero St  , ,37.796321,-122.44199, , 
6753,16753,Union St & Divisadero St  , ,37.79617,-122.442184, , 
6754,16754,Union St & Fillmore St  , ,37.797124,-122.435661, , 
6755,16755,Union St & Fillmore St  , ,37.797043,-122.435328, , 
6756,16756,Union St & Gough St  , ,37.798211,-122.427177, , 
6757,16757,Union St & Gough St  , ,37.79806,-122.427371, , 
6758,16758,Union St & Grant Ave  , ,37.80068,-122.4075, , 
