route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,booking_rule_id,operator_id
7266,BOP00_MTWThF_20210712_20210723,11682,,CBD,1,11682,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11713,,CBD,1,11713,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11691,,CBD,1,11691,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11692,,CBD,1,11692,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11699,,CBD,1,11699,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11701,,CBD,1,11701,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11704,,CBD,1,11704,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11705,,CBD,1,11705,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11709,,CBD,1,11709,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11714,,CBD,1,11714,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210712_20210723,11677,,CBD,1,11677,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11738,,Pyes Pa,0,11738,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11715,,Pyes Pa,0,11715,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11746,,Pyes Pa,0,11746,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11747,,Pyes Pa,0,11747,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11748,,Pyes Pa,0,11748,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11737,,Pyes Pa,0,11737,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11749,,Pyes Pa,0,11749,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11750,,Pyes Pa,0,11750,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11721,,Pyes Pa,0,11721,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11722,,Pyes Pa,0,11722,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11723,,Pyes Pa,0,11723,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11724,,Pyes Pa,0,11724,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11725,,Pyes Pa,0,11725,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11726,,Pyes Pa,0,11726,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11727,,Pyes Pa,0,11727,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11728,,Pyes Pa,0,11728,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11729,,Pyes Pa,0,11729,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11730,,Pyes Pa,0,11730,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11731,,Pyes Pa,0,11731,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11732,,Pyes Pa,0,11732,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11733,,Pyes Pa,0,11733,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11734,,Pyes Pa,0,11734,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11720,,Pyes Pa,0,11720,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11719,,Pyes Pa,0,11719,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11718,,Pyes Pa,0,11718,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11717,,Pyes Pa,0,11717,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11716,,Pyes Pa,0,11716,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11754,,Pyes Pa,0,11754,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11736,,Pyes Pa,0,11736,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11751,,Pyes Pa,0,11751,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11752,,Pyes Pa,0,11752,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11735,,Pyes Pa,0,11735,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11753,,Pyes Pa,0,11753,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11742,,Pyes Pa,0,11742,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11743,,Pyes Pa,0,11743,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11741,,Pyes Pa,0,11741,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11740,,Pyes Pa,0,11740,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11744,,Pyes Pa,0,11744,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11745,,Pyes Pa,0,11745,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11739,,Pyes Pa,0,11739,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11775,,CBD,1,11775,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11782,,CBD,1,11782,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11784,,CBD,1,11784,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11760,,CBD,1,11760,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11763,,CBD,1,11763,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11768,,CBD,1,11768,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11769,,CBD,1,11769,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11762,,CBD,1,11762,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11792,,CBD,1,11792,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11764,,CBD,1,11764,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11766,,CBD,1,11766,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11770,,CBD,1,11770,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11756,,CBD,1,11756,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11755,,CBD,1,11755,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11771,,CBD,1,11771,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11772,,CBD,1,11772,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11785,,CBD,1,11785,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11780,,CBD,1,11780,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11774,,CBD,1,11774,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11783,,CBD,1,11783,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11779,,CBD,1,11779,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11778,,CBD,1,11778,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11786,,CBD,1,11786,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11787,,CBD,1,11787,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11788,,CBD,1,11788,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11789,,CBD,1,11789,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11790,,CBD,1,11790,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11791,,CBD,1,11791,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11777,,CBD,1,11777,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11793,,CBD,1,11793,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11794,,CBD,1,11794,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11795,,CBD,1,11795,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11767,,CBD,1,11767,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11765,,CBD,1,11765,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11757,,CBD,1,11757,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11758,,CBD,1,11758,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11781,,CBD,1,11781,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11773,,CBD,1,11773,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11776,,CBD,1,11776,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11759,,CBD,1,11759,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20211004_20211015,11761,,CBD,1,11761,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11804,,Pyes Pa,0,11804,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11809,,Pyes Pa,0,11809,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11810,,Pyes Pa,0,11810,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11811,,Pyes Pa,0,11811,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11812,,Pyes Pa,0,11812,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11813,,Pyes Pa,0,11813,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11814,,Pyes Pa,0,11814,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11815,,Pyes Pa,0,11815,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11816,,Pyes Pa,0,11816,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11817,,Pyes Pa,0,11817,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11818,,Pyes Pa,0,11818,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11819,,Pyes Pa,0,11819,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11796,,Pyes Pa,0,11796,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11797,,Pyes Pa,0,11797,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11798,,Aquinas College,0,11798,7266_3,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11799,,Pyes Pa,0,11799,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11800,,Pyes Pa,0,11800,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11801,,Pyes Pa,0,11801,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11802,,Pyes Pa,0,11802,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11823,,Pyes Pa,0,11823,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11822,,Pyes Pa,0,11822,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11821,,Pyes Pa,0,11821,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11820,,Pyes Pa,0,11820,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11824,,Pyes Pa,0,11824,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11827,,Pyes Pa,0,11827,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11828,,Pyes Pa,0,11828,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11829,,Pyes Pa,0,11829,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11831,,Pyes Pa,0,11831,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11833,,Pyes Pa,0,11833,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11834,,Pyes Pa,0,11834,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11835,,Pyes Pa,0,11835,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11832,,Pyes Pa,0,11832,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11830,,Pyes Pa,0,11830,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11826,,Pyes Pa,0,11826,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11825,,Pyes Pa,0,11825,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11808,,Pyes Pa,0,11808,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11807,,Pyes Pa,0,11807,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11806,,Pyes Pa,0,11806,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11805,,Aquinas College,0,11805,7266_3,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11803,,Pyes Pa,0,11803,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11849,,CBD,1,11849,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11862,,CBD,1,11862,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11876,,CBD,1,11876,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11867,,CBD,1,11867,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11861,,CBD,1,11861,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11848,,CBD,1,11848,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11850,,CBD,1,11850,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11868,,CBD,1,11868,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11844,,CBD,1,11844,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11872,,CBD,1,11872,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11838,,CBD,1,11838,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11839,,CBD,1,11839,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11857,,CBD,1,11857,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11859,,CBD,1,11859,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11856,,CBD,1,11856,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11852,,CBD,1,11852,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11854,,CBD,1,11854,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11851,,CBD,1,11851,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11869,,CBD,1,11869,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11842,,CBD,1,11842,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11841,,CBD,1,11841,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11840,,CBD,1,11840,7266_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11858,,CBD,1,11858,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11870,,CBD,1,11870,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11860,,CBD,1,11860,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11855,,CBD,1,11855,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11846,,CBD,1,11846,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11837,,CBD,1,11837,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11853,,CBD,1,11853,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11847,,CBD,1,11847,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11871,,CBD,1,11871,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11865,,CBD,1,11865,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11836,,CBD,1,11836,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11864,,CBD,1,11864,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11843,,CBD,1,11843,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11875,,CBD,1,11875,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11845,,CBD,1,11845,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11874,,CBD,1,11874,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11873,,CBD,1,11873,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11866,,CBD,1,11866,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20201012_20201218,11863,,CBD,1,11863,7266_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11881,,Pyes Pa,0,11881,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11906,,Pyes Pa,0,11906,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11910,,Pyes Pa,0,11910,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11891,,Pyes Pa,0,11891,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11895,,Pyes Pa,0,11895,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11898,,Pyes Pa,0,11898,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11903,,Pyes Pa,0,11903,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11907,,Pyes Pa,0,11907,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11915,,Pyes Pa,0,11915,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11893,,Aquinas College,0,11893,7266_3,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11892,,Pyes Pa,0,11892,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11887,,Pyes Pa,0,11887,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11886,,Pyes Pa,0,11886,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
7266,BOP00_MTWThF_20210503_20210709,11883,,Pyes Pa,0,11883,7266_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,,,24
