object_id,object_system,object_code
StopPoint:70:14457,navitia1,70:14457
StopPoint:70:14457,source,70:14457
StopPoint:70:14464,ZDEr_ID_REF_A,22281
StopPoint:70:14464,navitia1,70:14464
StopPoint:70:14464,source,70:14464
StopPoint:70:1459,ZDEr_ID_REF_A,18816
StopPoint:70:1459,navitia1,70:1459
StopPoint:70:1459,source,70:1459
StopPoint:70:14591,ZDEr_ID_REF_A,19178
StopPoint:70:14591,navitia1,70:14591
StopPoint:70:14591,source,70:14591
StopPoint:70:14686,ZDEr_ID_REF_A,19179
StopPoint:70:14686,navitia1,70:14686
StopPoint:70:14686,source,70:14686
StopPoint:70:14740,ZDEr_ID_REF_A,19180
StopPoint:70:14740,navitia1,70:14740
StopPoint:70:14740,source,70:14740
StopPoint:70:14758,ZDEr_ID_REF_A,19181
StopPoint:70:14758,navitia1,70:14758
StopPoint:70:14758,source,70:14758
StopPoint:70:14775,ZDEr_ID_REF_A,19182
StopPoint:70:14775,navitia1,70:14775
StopPoint:70:14775,source,70:14775
StopPoint:70:1482,ZDEr_ID_REF_A,18817
StopPoint:70:1482,navitia1,70:1482
StopPoint:70:1482,source,70:1482
StopPoint:70:14903,ZDEr_ID_REF_A,19184
StopPoint:70:14903,navitia1,70:14903
StopPoint:70:14903,source,70:14903
StopPoint:70:14938,ZDEr_ID_REF_A,19185
StopPoint:70:14938,navitia1,70:14938
StopPoint:70:14938,source,70:14938
StopPoint:70:1494,ZDEr_ID_REF_A,18818
StopPoint:70:1494,navitia1,70:1494
StopPoint:70:1494,source,70:1494
StopPoint:70:1495,ZDEr_ID_REF_A,479886
StopPoint:70:1495,navitia1,70:1495
StopPoint:70:1495,source,70:1495
StopPoint:70:15,ZDEr_ID_REF_A,15093
StopPoint:70:15,navitia1,70:15
StopPoint:70:15,source,70:15
StopPoint:70:15160,ZDEr_ID_REF_A,40721
StopPoint:70:15160,navitia1,70:15160
StopPoint:70:15160,source,70:15160
StopPoint:70:15212,ZDEr_ID_REF_A,19187
StopPoint:70:15212,navitia1,70:15212
StopPoint:70:15212,source,70:15212
StopPoint:70:15294,ZDEr_ID_REF_A,19188
StopPoint:70:15294,navitia1,70:15294
StopPoint:70:15294,source,70:15294
StopPoint:70:15344,ZDEr_ID_REF_A,19190
StopPoint:70:15344,navitia1,70:15344
StopPoint:70:15344,source,70:15344
StopPoint:70:15381,ZDEr_ID_REF_A,18912
StopPoint:70:15381,navitia1,70:15381
StopPoint:70:15381,source,70:15381
StopPoint:70:15382,ZDEr_ID_REF_A,19191
StopPoint:70:15382,navitia1,70:15382
StopPoint:70:15382,source,70:15382
StopPoint:70:15403,ZDEr_ID_REF_A,19192
StopPoint:70:15403,navitia1,70:15403
StopPoint:70:15403,source,70:15403
StopPoint:70:15404,ZDEr_ID_REF_A,19193
StopPoint:70:15404,navitia1,70:15404
StopPoint:70:15404,source,70:15404
StopPoint:70:15415,ZDEr_ID_REF_A,423598
StopPoint:70:15415,navitia1,70:15415
StopPoint:70:15415,source,70:15415
StopPoint:70:15443,ZDEr_ID_REF_A,19195
StopPoint:70:15443,navitia1,70:15443
StopPoint:70:15443,source,70:15443
StopPoint:70:15464,ZDEr_ID_REF_A,19196
StopPoint:70:15464,navitia1,70:15464
StopPoint:70:15464,source,70:15464
StopPoint:70:15577,ZDEr_ID_REF_A,427656
StopPoint:70:15577,navitia1,70:15577
StopPoint:70:15577,source,70:15577
StopPoint:70:15581,ZDEr_ID_REF_A,19197
StopPoint:70:15581,navitia1,70:15581
StopPoint:70:15581,source,70:15581
StopPoint:70:15593,ZDEr_ID_REF_A,19198
StopPoint:70:15593,navitia1,70:15593
StopPoint:70:15593,source,70:15593
StopPoint:70:15595,ZDEr_ID_REF_A,19199
StopPoint:70:15595,navitia1,70:15595
StopPoint:70:15595,source,70:15595
StopPoint:70:15637,ZDEr_ID_REF_A,19200
StopPoint:70:15637,navitia1,70:15637
StopPoint:70:15637,source,70:15637
StopPoint:70:15645,ZDEr_ID_REF_A,19201
StopPoint:70:15645,navitia1,70:15645
StopPoint:70:15645,source,70:15645
StopPoint:70:15694,ZDEr_ID_REF_A,19203
StopPoint:70:15694,navitia1,70:15694
StopPoint:70:15694,source,70:15694
StopPoint:70:15731,ZDEr_ID_REF_A,19205
StopPoint:70:15731,navitia1,70:15731
StopPoint:70:15731,source,70:15731
StopPoint:70:15750,ZDEr_ID_REF_A,19206
StopPoint:70:15750,navitia1,70:15750
StopPoint:70:15750,source,70:15750
StopPoint:70:15770,ZDEr_ID_REF_A,19208
StopPoint:70:15770,navitia1,70:15770
StopPoint:70:15770,source,70:15770
StopPoint:70:1579,ZDEr_ID_REF_A,18819
StopPoint:70:1579,navitia1,70:1579
StopPoint:70:1579,source,70:1579
StopPoint:70:15791,ZDEr_ID_REF_A,19209
StopPoint:70:15791,navitia1,70:15791
StopPoint:70:15791,source,70:15791
StopPoint:70:1582,ZDEr_ID_REF_A,18820
StopPoint:70:1582,navitia1,70:1582
StopPoint:70:1582,source,70:1582
StopPoint:70:15890,ZDEr_ID_REF_A,19210
StopPoint:70:15890,navitia1,70:15890
StopPoint:70:15890,source,70:15890
StopPoint:70:16115,ZDEr_ID_REF_A,19213
StopPoint:70:16115,navitia1,70:16115
StopPoint:70:16115,source,70:16115
StopPoint:70:16127,ZDEr_ID_REF_A,19214
StopPoint:70:16127,navitia1,70:16127
StopPoint:70:16127,source,70:16127
StopPoint:70:16161,ZDEr_ID_REF_A,19215
StopPoint:70:16161,navitia1,70:16161
StopPoint:70:16161,source,70:16161
StopPoint:70:16184,ZDEr_ID_REF_A,19216
StopPoint:70:16184,navitia1,70:16184
StopPoint:70:16184,source,70:16184
StopPoint:70:16198,ZDEr_ID_REF_A,19217
StopPoint:70:16198,navitia1,70:16198
StopPoint:70:16198,source,70:16198
StopPoint:70:16232,ZDEr_ID_REF_A,19218
StopPoint:70:16232,navitia1,70:16232
StopPoint:70:16232,source,70:16232
StopPoint:70:16237,ZDEr_ID_REF_A,19219
StopPoint:70:16237,navitia1,70:16237
StopPoint:70:16237,source,70:16237
StopPoint:70:16260,ZDEr_ID_REF_A,19220
StopPoint:70:16260,navitia1,70:16260
StopPoint:70:16260,source,70:16260
StopPoint:70:16264,ZDEr_ID_REF_A,19221
StopPoint:70:16264,navitia1,70:16264
StopPoint:70:16264,source,70:16264
StopPoint:70:16272,ZDEr_ID_REF_A,19222
StopPoint:70:16272,navitia1,70:16272
StopPoint:70:16272,source,70:16272
StopPoint:70:16288,ZDEr_ID_REF_A,19223
StopPoint:70:16288,navitia1,70:16288
StopPoint:70:16288,source,70:16288
StopPoint:70:16326,ZDEr_ID_REF_A,19224
StopPoint:70:16326,navitia1,70:16326
StopPoint:70:16326,source,70:16326
StopPoint:70:16363,ZDEr_ID_REF_A,19225
StopPoint:70:16363,navitia1,70:16363
StopPoint:70:16363,source,70:16363
StopPoint:70:16379,ZDEr_ID_REF_A,477203
StopPoint:70:16379,navitia1,70:16379
StopPoint:70:16379,source,70:16379
StopPoint:70:1639,ZDEr_ID_REF_A,18821
StopPoint:70:1639,navitia1,70:1639
StopPoint:70:1639,source,70:1639
StopPoint:70:16391,ZDEr_ID_REF_A,19227
StopPoint:70:16391,navitia1,70:16391
StopPoint:70:16391,source,70:16391
StopPoint:70:1658,ZDEr_ID_REF_A,18822
StopPoint:70:1658,navitia1,70:1658
StopPoint:70:1658,source,70:1658
StopPoint:70:16591,ZDEr_ID_REF_A,19228
StopPoint:70:16591,navitia1,70:16591
StopPoint:70:16591,source,70:16591
StopPoint:70:16651,ZDEr_ID_REF_A,19229
StopPoint:70:16651,navitia1,70:16651
StopPoint:70:16651,source,70:16651
StopPoint:70:16791,ZDEr_ID_REF_A,19230
StopPoint:70:16791,navitia1,70:16791
StopPoint:70:16791,source,70:16791
StopPoint:70:16818,ZDEr_ID_REF_A,19231
StopPoint:70:16818,navitia1,70:16818
StopPoint:70:16818,source,70:16818
StopPoint:70:16830,ZDEr_ID_REF_A,19232
StopPoint:70:16830,navitia1,70:16830
StopPoint:70:16830,source,70:16830
StopPoint:70:16898,ZDEr_ID_REF_A,19233
StopPoint:70:16898,navitia1,70:16898
StopPoint:70:16898,source,70:16898
StopPoint:70:16902,ZDEr_ID_REF_A,19234
StopPoint:70:16902,navitia1,70:16902
StopPoint:70:16902,source,70:16902
StopPoint:70:16922,ZDEr_ID_REF_A,19235
StopPoint:70:16922,navitia1,70:16922
StopPoint:70:16922,source,70:16922
StopPoint:70:16928,ZDEr_ID_REF_A,427676
StopPoint:70:16928,navitia1,70:16928
StopPoint:70:16928,source,70:16928
StopPoint:70:16954,ZDEr_ID_REF_A,19236
StopPoint:70:16954,navitia1,70:16954
StopPoint:70:16954,source,70:16954
StopPoint:70:17022,ZDEr_ID_REF_A,19237
StopPoint:70:17022,navitia1,70:17022
StopPoint:70:17022,source,70:17022
StopPoint:70:17066,ZDEr_ID_REF_A,19238
StopPoint:70:17066,navitia1,70:17066
StopPoint:70:17066,source,70:17066
StopPoint:70:17081,ZDEr_ID_REF_A,19239
StopPoint:70:17081,navitia1,70:17081
StopPoint:70:17081,source,70:17081
StopPoint:70:17096,ZDEr_ID_REF_A,19240
StopPoint:70:17096,navitia1,70:17096
StopPoint:70:17096,source,70:17096
StopPoint:70:17116,ZDEr_ID_REF_A,19241
StopPoint:70:17116,navitia1,70:17116
StopPoint:70:17116,source,70:17116
StopPoint:70:17128,ZDEr_ID_REF_A,19242
StopPoint:70:17128,navitia1,70:17128
StopPoint:70:17128,source,70:17128
StopPoint:70:17160,ZDEr_ID_REF_A,19243
StopPoint:70:17160,navitia1,70:17160
StopPoint:70:17160,source,70:17160
StopPoint:70:17181,ZDEr_ID_REF_A,19244
StopPoint:70:17181,navitia1,70:17181
StopPoint:70:17181,source,70:17181
StopPoint:70:17222,ZDEr_ID_REF_A,19246
StopPoint:70:17222,navitia1,70:17222
StopPoint:70:17222,source,70:17222
StopPoint:70:17243,ZDEr_ID_REF_A,40722
StopPoint:70:17243,navitia1,70:17243
StopPoint:70:17243,source,70:17243
StopPoint:70:17325,ZDEr_ID_REF_A,19248
StopPoint:70:17325,navitia1,70:17325
StopPoint:70:17325,source,70:17325
StopPoint:70:17406,ZDEr_ID_REF_A,19249
StopPoint:70:17406,navitia1,70:17406
StopPoint:70:17406,source,70:17406
StopPoint:70:17418,ZDEr_ID_REF_A,19250
StopPoint:70:17418,navitia1,70:17418
StopPoint:70:17418,source,70:17418
StopPoint:70:17419,ZDEr_ID_REF_A,19251
StopPoint:70:17419,navitia1,70:17419
StopPoint:70:17419,source,70:17419
StopPoint:70:17423,ZDEr_ID_REF_A,19252
StopPoint:70:17423,navitia1,70:17423
StopPoint:70:17423,source,70:17423
StopPoint:70:17435,ZDEr_ID_REF_A,19253
StopPoint:70:17435,navitia1,70:17435
StopPoint:70:17435,source,70:17435
StopPoint:70:1747,ZDEr_ID_REF_A,18823
StopPoint:70:1747,navitia1,70:1747
StopPoint:70:1747,source,70:1747
StopPoint:70:17518,ZDEr_ID_REF_A,19254
StopPoint:70:17518,navitia1,70:17518
StopPoint:70:17518,source,70:17518
StopPoint:70:17617,ZDEr_ID_REF_A,19255
StopPoint:70:17617,navitia1,70:17617
StopPoint:70:17617,source,70:17617
StopPoint:70:17651,ZDEr_ID_REF_A,19256
StopPoint:70:17651,navitia1,70:17651
StopPoint:70:17651,source,70:17651
StopPoint:70:17706,ZDEr_ID_REF_A,19257
StopPoint:70:17706,navitia1,70:17706
StopPoint:70:17706,source,70:17706
StopPoint:70:17718,ZDEr_ID_REF_A,40753
StopPoint:70:17718,navitia1,70:17718
StopPoint:70:17718,source,70:17718
StopPoint:70:17794,ZDEr_ID_REF_A,19259
StopPoint:70:17794,navitia1,70:17794
StopPoint:70:17794,source,70:17794
StopPoint:70:17824,ZDEr_ID_REF_A,19261
StopPoint:70:17824,navitia1,70:17824
StopPoint:70:17824,source,70:17824
StopPoint:70:17862,ZDEr_ID_REF_A,19263
StopPoint:70:17862,navitia1,70:17862
StopPoint:70:17862,source,70:17862
StopPoint:70:17945,ZDEr_ID_REF_A,19264
StopPoint:70:17945,navitia1,70:17945
StopPoint:70:17945,source,70:17945
StopPoint:70:17974,ZDEr_ID_REF_A,28283
StopPoint:70:17974,navitia1,70:17974
StopPoint:70:17974,source,70:17974
StopPoint:70:18108,ZDEr_ID_REF_A,19267
StopPoint:70:18108,navitia1,70:18108
StopPoint:70:18108,source,70:18108
StopPoint:70:1813,ZDEr_ID_REF_A,18825
StopPoint:70:1813,navitia1,70:1813
StopPoint:70:1813,source,70:1813
StopPoint:70:18144,ZDEr_ID_REF_A,19268
StopPoint:70:18144,navitia1,70:18144
StopPoint:70:18144,source,70:18144
StopPoint:70:1819,ZDEr_ID_REF_A,427705
StopPoint:70:1819,navitia1,70:1819
StopPoint:70:1819,source,70:1819
StopPoint:70:18195,ZDEr_ID_REF_A,19269
StopPoint:70:18195,navitia1,70:18195
StopPoint:70:18195,source,70:18195
StopPoint:70:18215,ZDEr_ID_REF_A,19270
StopPoint:70:18215,navitia1,70:18215
StopPoint:70:18215,source,70:18215
StopPoint:70:18270,ZDEr_ID_REF_A,19271
StopPoint:70:18270,navitia1,70:18270
StopPoint:70:18270,source,70:18270
StopPoint:70:18286,ZDEr_ID_REF_A,19272
StopPoint:70:18286,navitia1,70:18286
StopPoint:70:18286,source,70:18286
StopPoint:70:18310,ZDEr_ID_REF_A,19274
StopPoint:70:18310,navitia1,70:18310
StopPoint:70:18310,source,70:18310
StopPoint:70:18471,ZDEr_ID_REF_A,19275
StopPoint:70:18471,navitia1,70:18471
StopPoint:70:18471,source,70:18471
StopPoint:70:18493,ZDEr_ID_REF_A,40741
StopPoint:70:18493,navitia1,70:18493
StopPoint:70:18493,source,70:18493
StopPoint:70:18536,ZDEr_ID_REF_A,19277
StopPoint:70:18536,navitia1,70:18536
StopPoint:70:18536,source,70:18536
StopPoint:70:18546,ZDEr_ID_REF_A,19278
StopPoint:70:18546,navitia1,70:18546
StopPoint:70:18546,source,70:18546
StopPoint:70:1861,ZDEr_ID_REF_A,18827
StopPoint:70:1861,navitia1,70:1861
StopPoint:70:1861,source,70:1861
StopPoint:70:18757,ZDEr_ID_REF_A,19282
StopPoint:70:18757,navitia1,70:18757
StopPoint:70:18757,source,70:18757
StopPoint:70:18762,ZDEr_ID_REF_A,19283
StopPoint:70:18762,navitia1,70:18762
StopPoint:70:18762,source,70:18762
StopPoint:70:18797,ZDEr_ID_REF_A,19284
StopPoint:70:18797,navitia1,70:18797
StopPoint:70:18797,source,70:18797
StopPoint:70:18798,ZDEr_ID_REF_A,19285
StopPoint:70:18798,navitia1,70:18798
StopPoint:70:18798,source,70:18798
StopPoint:70:18811,ZDEr_ID_REF_A,19286
StopPoint:70:18811,navitia1,70:18811
StopPoint:70:18811,source,70:18811
StopPoint:70:18833,ZDEr_ID_REF_A,19287
StopPoint:70:18833,navitia1,70:18833
StopPoint:70:18833,source,70:18833
StopPoint:70:18876,ZDEr_ID_REF_A,19288
StopPoint:70:18876,navitia1,70:18876
StopPoint:70:18876,source,70:18876
StopPoint:70:1888,ZDEr_ID_REF_A,18828
StopPoint:70:1888,navitia1,70:1888
StopPoint:70:1888,source,70:1888
StopPoint:70:18886,ZDEr_ID_REF_A,19289
StopPoint:70:18886,navitia1,70:18886
StopPoint:70:18886,source,70:18886
StopPoint:70:18925,ZDEr_ID_REF_A,19290
StopPoint:70:18925,navitia1,70:18925
StopPoint:70:18925,source,70:18925
StopPoint:70:19000,ZDEr_ID_REF_A,19514
StopPoint:70:19000,navitia1,70:19000
StopPoint:70:19000,source,70:19000
StopPoint:70:19002,ZDEr_ID_REF_A,19292
StopPoint:70:19002,navitia1,70:19002
StopPoint:70:19002,source,70:19002
StopPoint:70:19016,ZDEr_ID_REF_A,19293
StopPoint:70:19016,navitia1,70:19016
StopPoint:70:19016,source,70:19016
StopPoint:70:19080,ZDEr_ID_REF_A,19294
StopPoint:70:19080,navitia1,70:19080
StopPoint:70:19080,source,70:19080
StopPoint:70:19112,ZDEr_ID_REF_A,427672
StopPoint:70:19112,navitia1,70:19112
StopPoint:70:19112,source,70:19112
StopPoint:70:19131,ZDEr_ID_REF_A,37962
StopPoint:70:19131,navitia1,70:19131
StopPoint:70:19131,source,70:19131
StopPoint:70:19155,ZDEr_ID_REF_A,19296
StopPoint:70:19155,navitia1,70:19155
StopPoint:70:19155,source,70:19155
StopPoint:70:19162,ZDEr_ID_REF_A,477201
StopPoint:70:19162,navitia1,70:19162
StopPoint:70:19162,source,70:19162
StopPoint:70:19198,ZDEr_ID_REF_A,29096
StopPoint:70:19198,navitia1,70:19198
StopPoint:70:19198,source,70:19198
StopPoint:70:19291,ZDEr_ID_REF_A,19297
StopPoint:70:19291,navitia1,70:19291
StopPoint:70:19291,source,70:19291
StopPoint:70:19300,ZDEr_ID_REF_A,427695
StopPoint:70:19300,navitia1,70:19300
StopPoint:70:19300,source,70:19300
StopPoint:70:19325,ZDEr_ID_REF_A,19299
StopPoint:70:19325,navitia1,70:19325
StopPoint:70:19325,source,70:19325
StopPoint:70:19326,ZDEr_ID_REF_A,19300
StopPoint:70:19326,navitia1,70:19326
StopPoint:70:19326,source,70:19326
StopPoint:70:19395,ZDEr_ID_REF_A,19301
StopPoint:70:19395,navitia1,70:19395
StopPoint:70:19395,source,70:19395
StopPoint:70:19510,ZDEr_ID_REF_A,19303
StopPoint:70:19510,navitia1,70:19510
StopPoint:70:19510,source,70:19510
StopPoint:70:19515,ZDEr_ID_REF_A,19304
StopPoint:70:19515,navitia1,70:19515
StopPoint:70:19515,source,70:19515
StopPoint:70:19525,ZDEr_ID_REF_A,19305
StopPoint:70:19525,navitia1,70:19525
StopPoint:70:19525,source,70:19525
StopPoint:70:19537,ZDEr_ID_REF_A,19306
StopPoint:70:19537,navitia1,70:19537
StopPoint:70:19537,source,70:19537
StopPoint:70:19540,ZDEr_ID_REF_A,19307
StopPoint:70:19540,navitia1,70:19540
StopPoint:70:19540,source,70:19540
StopPoint:70:19550,ZDEr_ID_REF_A,19308
StopPoint:70:19550,navitia1,70:19550
StopPoint:70:19550,source,70:19550
StopPoint:70:19578,ZDEr_ID_REF_A,19309
StopPoint:70:19578,navitia1,70:19578
StopPoint:70:19578,source,70:19578
StopPoint:70:19582,ZDEr_ID_REF_A,19310
StopPoint:70:19582,navitia1,70:19582
StopPoint:70:19582,source,70:19582
StopPoint:70:19763,ZDEr_ID_REF_A,19311
StopPoint:70:19763,navitia1,70:19763
StopPoint:70:19763,source,70:19763
StopPoint:70:19766,ZDEr_ID_REF_A,37953
StopPoint:70:19766,navitia1,70:19766
StopPoint:70:19766,source,70:19766
StopPoint:70:19777,ZDEr_ID_REF_A,19313
StopPoint:70:19777,navitia1,70:19777
StopPoint:70:19777,source,70:19777
StopPoint:70:19780,ZDEr_ID_REF_A,19314
StopPoint:70:19780,navitia1,70:19780
StopPoint:70:19780,source,70:19780
StopPoint:70:19796,ZDEr_ID_REF_A,19315
StopPoint:70:19796,navitia1,70:19796
StopPoint:70:19796,source,70:19796
StopPoint:70:19806,ZDEr_ID_REF_A,40514
StopPoint:70:19806,navitia1,70:19806
StopPoint:70:19806,source,70:19806
StopPoint:70:1985,ZDEr_ID_REF_A,29092
StopPoint:70:1985,navitia1,70:1985
StopPoint:70:1985,source,70:1985
StopPoint:70:19917,ZDEr_ID_REF_A,478349
StopPoint:70:19917,navitia1,70:19917
StopPoint:70:19917,source,70:19917
StopPoint:70:19919,ZDEr_ID_REF_A,40630
StopPoint:70:19919,navitia1,70:19919
StopPoint:70:19919,source,70:19919
StopPoint:70:1993,ZDEr_ID_REF_A,18830
StopPoint:70:1993,navitia1,70:1993
StopPoint:70:1993,source,70:1993
StopPoint:70:19940,ZDEr_ID_REF_A,19318
StopPoint:70:19940,navitia1,70:19940
StopPoint:70:19940,source,70:19940
StopPoint:70:19969,ZDEr_ID_REF_A,19319
StopPoint:70:19969,navitia1,70:19969
StopPoint:70:19969,source,70:19969
StopPoint:70:19994,ZDEr_ID_REF_A,19320
StopPoint:70:19994,navitia1,70:19994
StopPoint:70:19994,source,70:19994
StopPoint:70:20022,ZDEr_ID_REF_A,19321
StopPoint:70:20022,navitia1,70:20022
StopPoint:70:20022,source,70:20022
StopPoint:70:20064,ZDEr_ID_REF_A,19322
StopPoint:70:20064,navitia1,70:20064
StopPoint:70:20064,source,70:20064
StopPoint:70:20148,ZDEr_ID_REF_A,427663
StopPoint:70:20148,navitia1,70:20148
StopPoint:70:20148,source,70:20148
StopPoint:70:20189,ZDEr_ID_REF_A,19323
StopPoint:70:20189,navitia1,70:20189
StopPoint:70:20189,source,70:20189
StopPoint:70:20369,ZDEr_ID_REF_A,39242
StopPoint:70:20369,navitia1,70:20369
StopPoint:70:20369,source,70:20369
StopPoint:70:2040,ZDEr_ID_REF_A,18831
StopPoint:70:2040,navitia1,70:2040
StopPoint:70:2040,source,70:2040
StopPoint:70:20489,ZDEr_ID_REF_A,19326
StopPoint:70:20489,navitia1,70:20489
StopPoint:70:20489,source,70:20489
StopPoint:70:20659,ZDEr_ID_REF_A,19327
StopPoint:70:20659,navitia1,70:20659
StopPoint:70:20659,source,70:20659
StopPoint:70:20672,ZDEr_ID_REF_A,19328
StopPoint:70:20672,navitia1,70:20672
StopPoint:70:20672,source,70:20672
StopPoint:70:20706,ZDEr_ID_REF_A,427630
StopPoint:70:20706,navitia1,70:20706
StopPoint:70:20706,source,70:20706
StopPoint:70:20718,ZDEr_ID_REF_A,19330
StopPoint:70:20718,navitia1,70:20718
StopPoint:70:20718,source,70:20718
StopPoint:70:20974,ZDEr_ID_REF_A,19332
StopPoint:70:20974,navitia1,70:20974
StopPoint:70:20974,source,70:20974
StopPoint:70:20990,ZDEr_ID_REF_A,19333
StopPoint:70:20990,navitia1,70:20990
StopPoint:70:20990,source,70:20990
StopPoint:70:21013,ZDEr_ID_REF_A,19334
StopPoint:70:21013,navitia1,70:21013
StopPoint:70:21013,source,70:21013
StopPoint:70:21059,ZDEr_ID_REF_A,19335
StopPoint:70:21059,navitia1,70:21059
StopPoint:70:21059,source,70:21059
StopPoint:70:21070,ZDEr_ID_REF_A,19336
StopPoint:70:21070,navitia1,70:21070
StopPoint:70:21070,source,70:21070
StopPoint:70:21102,ZDEr_ID_REF_A,22282
StopPoint:70:21102,navitia1,70:21102
StopPoint:70:21102,source,70:21102
StopPoint:70:21139,ZDEr_ID_REF_A,19337
StopPoint:70:21139,navitia1,70:21139
StopPoint:70:21139,source,70:21139
StopPoint:70:21149,ZDEr_ID_REF_A,427671
StopPoint:70:21149,navitia1,70:21149
StopPoint:70:21149,source,70:21149
StopPoint:70:21155,ZDEr_ID_REF_A,13089
StopPoint:70:21155,navitia1,70:21155
StopPoint:70:21155,source,70:21155
StopPoint:70:21157,ZDEr_ID_REF_A,19339
StopPoint:70:21157,navitia1,70:21157
StopPoint:70:21157,source,70:21157
StopPoint:70:21205,ZDEr_ID_REF_A,19340
StopPoint:70:21205,navitia1,70:21205
StopPoint:70:21205,source,70:21205
StopPoint:70:21270,ZDEr_ID_REF_A,19342
StopPoint:70:21270,navitia1,70:21270
StopPoint:70:21270,source,70:21270
StopPoint:70:21296,ZDEr_ID_REF_A,19343
StopPoint:70:21296,navitia1,70:21296
StopPoint:70:21296,source,70:21296
StopPoint:70:21320,ZDEr_ID_REF_A,19344
StopPoint:70:21320,navitia1,70:21320
StopPoint:70:21320,source,70:21320
StopPoint:70:21373,ZDEr_ID_REF_A,19345
StopPoint:70:21373,navitia1,70:21373
StopPoint:70:21373,source,70:21373
StopPoint:70:21401,ZDEr_ID_REF_A,19346
StopPoint:70:21401,navitia1,70:21401
StopPoint:70:21401,source,70:21401
StopPoint:70:21410,ZDEr_ID_REF_A,19347
StopPoint:70:21410,navitia1,70:21410
StopPoint:70:21410,source,70:21410
StopPoint:70:21494,navitia1,70:21494
StopPoint:70:21494,source,70:21494
StopPoint:70:21494,ZDEr_ID_REF_A,9549
StopPoint:70:21497,ZDEr_ID_REF_A,39172
StopPoint:70:21497,navitia1,70:21497
StopPoint:70:21497,source,70:21497
StopPoint:70:21588,ZDEr_ID_REF_A,19348
StopPoint:70:21588,navitia1,70:21588
StopPoint:70:21588,source,70:21588
StopPoint:70:21603,ZDEr_ID_REF_A,19349
StopPoint:70:21603,navitia1,70:21603
StopPoint:70:21603,source,70:21603
StopPoint:70:21639,ZDEr_ID_REF_A,19350
StopPoint:70:21639,navitia1,70:21639
StopPoint:70:21639,source,70:21639
StopPoint:70:21652,ZDEr_ID_REF_A,19351
StopPoint:70:21652,navitia1,70:21652
StopPoint:70:21652,source,70:21652
StopPoint:70:21660,ZDEr_ID_REF_A,19352
StopPoint:70:21660,navitia1,70:21660
StopPoint:70:21660,source,70:21660
StopPoint:70:21758,ZDEr_ID_REF_A,19353
StopPoint:70:21758,navitia1,70:21758
StopPoint:70:21758,source,70:21758
StopPoint:70:2183,ZDEr_ID_REF_A,427618
StopPoint:70:2183,navitia1,70:2183
StopPoint:70:2183,source,70:2183
StopPoint:70:21879,ZDEr_ID_REF_A,19355
StopPoint:70:21879,navitia1,70:21879
StopPoint:70:21879,source,70:21879
StopPoint:70:21896,ZDEr_ID_REF_A,19583
StopPoint:70:21896,navitia1,70:21896
StopPoint:70:21896,source,70:21896
StopPoint:70:21941,ZDEr_ID_REF_A,19357
StopPoint:70:21941,navitia1,70:21941
StopPoint:70:21941,source,70:21941
StopPoint:70:21943,ZDEr_ID_REF_A,19358
StopPoint:70:21943,navitia1,70:21943
StopPoint:70:21943,source,70:21943
StopPoint:70:21992,ZDEr_ID_REF_A,19359
StopPoint:70:21992,navitia1,70:21992
StopPoint:70:21992,source,70:21992
StopPoint:70:22095,ZDEr_ID_REF_A,19360
StopPoint:70:22095,navitia1,70:22095
StopPoint:70:22095,source,70:22095
StopPoint:70:22155,ZDEr_ID_REF_A,427692
StopPoint:70:22155,navitia1,70:22155
StopPoint:70:22155,source,70:22155
StopPoint:70:22198,ZDEr_ID_REF_A,427687
StopPoint:70:22198,navitia1,70:22198
StopPoint:70:22198,source,70:22198
StopPoint:70:22272,ZDEr_ID_REF_A,19362
StopPoint:70:22272,navitia1,70:22272
StopPoint:70:22272,source,70:22272
StopPoint:70:22341,ZDEr_ID_REF_A,19363
StopPoint:70:22341,navitia1,70:22341
StopPoint:70:22341,source,70:22341
StopPoint:70:22356,ZDEr_ID_REF_A,39018
StopPoint:70:22356,navitia1,70:22356
StopPoint:70:22356,source,70:22356
StopPoint:70:22365,ZDEr_ID_REF_A,19365
StopPoint:70:22365,navitia1,70:22365
StopPoint:70:22365,source,70:22365
StopPoint:70:2244,ZDEr_ID_REF_A,18833
StopPoint:70:2244,navitia1,70:2244
StopPoint:70:2244,source,70:2244
StopPoint:70:22535,ZDEr_ID_REF_A,40113
StopPoint:70:22535,navitia1,70:22535
StopPoint:70:22535,source,70:22535
StopPoint:70:22573,ZDEr_ID_REF_A,19367
StopPoint:70:22573,navitia1,70:22573
StopPoint:70:22573,source,70:22573
StopPoint:70:22593,ZDEr_ID_REF_A,36435
StopPoint:70:22593,navitia1,70:22593
StopPoint:70:22593,source,70:22593
StopPoint:70:22599,ZDEr_ID_REF_A,19369
StopPoint:70:22599,navitia1,70:22599
StopPoint:70:22599,source,70:22599
StopPoint:70:22600,ZDEr_ID_REF_A,19370
StopPoint:70:22600,navitia1,70:22600
StopPoint:70:22600,source,70:22600
StopPoint:70:2284,ZDEr_ID_REF_A,18834
StopPoint:70:2284,navitia1,70:2284
StopPoint:70:2284,source,70:2284
StopPoint:70:22849,ZDEr_ID_REF_A,19371
StopPoint:70:22849,navitia1,70:22849
StopPoint:70:22849,source,70:22849
