route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
17075,1,10188504,Lyon + Greenwich,0,4506,190235
17075,1,10188505,Lyon + Greenwich,0,4505,190235
17075,1,10188506,Lyon + Greenwich,0,4508,190235
17075,1,10188507,Lyon + Greenwich,0,4509,190235
17075,1,10188508,Lyon + Greenwich,0,4504,190235
17075,1,10188509,Lyon + Greenwich,0,4503,190235
17075,1,10188510,Lyon + Greenwich,0,4507,190235
17075,1,10188511,Lyon + Greenwich,0,4502,190235
17075,1,10188512,Lyon + Greenwich,0,4501,190235
17075,1,10188513,Lyon + Greenwich,0,4506,190235
17075,1,10188514,Lyon + Greenwich,0,4505,190235
17075,1,10188515,Lyon + Greenwich,0,4508,190235
17075,1,10188516,Lyon + Greenwich,0,4509,190235
17075,1,10188517,Lyon + Greenwich,0,4504,190235
17075,1,10188518,Lyon + Greenwich,0,4503,190235
17075,1,10188519,Lyon + Greenwich,0,4507,190235
17075,1,10188520,Lyon + Greenwich,0,4502,190235
17075,1,10188521,Lyon + Greenwich,0,4501,190235
17075,1,10188522,Lyon + Greenwich,0,4506,190235
17075,1,10188523,Lyon + Greenwich,0,4505,190235
17075,1,10188524,Lyon + Greenwich,0,4508,190235
17075,1,10188525,Lyon + Greenwich,0,4504,190235
17075,1,10188526,Lyon + Greenwich,0,4503,190235
17075,1,10188527,Lyon + Greenwich,0,4507,190235
17075,1,10188528,Lyon + Greenwich,0,4502,190235
17075,1,10188529,Lyon + Greenwich,0,4501,190235
17075,1,10188531,Lyon + Greenwich,0,4506,190235
17075,1,10188532,Lyon + Greenwich,0,4505,190235
17075,1,10188533,Lyon + Greenwich,0,4504,190235
17075,1,10188534,Lyon + Greenwich,0,4503,190235
17075,1,10188535,Lyon + Greenwich,0,4502,190235
17075,1,10188536,Lyon + Greenwich,0,4501,190235
17075,3,10260371,Caltrain Depot,1,4502,190240
17075,3,10260370,Caltrain Depot,1,4501,190240
17075,3,10260369,Caltrain Depot,1,4507,190240
17075,3,10260368,Caltrain Depot,1,4505,190240
17075,3,10260367,Caltrain Depot,1,4504,190240
17075,3,10260366,Caltrain Depot,1,4503,190240
17075,3,10260365,Caltrain Depot,1,4506,190240
17075,3,10260364,Caltrain Depot,1,4502,190240
17075,3,10260363,Caltrain Depot,1,4501,190240
17075,3,10260362,Caltrain Depot,1,4507,190240
17075,3,10260361,Caltrain Depot,1,4505,190240
17075,3,10260360,Caltrain Depot,1,4504,190240
17075,3,10260359,Caltrain Depot,1,4503,190240
17075,3,10260358,Caltrain Depot,1,4506,190240
17075,3,10260357,Caltrain Depot,1,4502,190240
17075,3,10260356,Caltrain Depot,1,4501,190240
17075,3,10260355,Caltrain Depot,1,4507,190240
17075,3,10260354,Caltrain Depot,1,4505,190240
17075,3,10260353,Caltrain Depot,1,4504,190240
17075,3,10260352,Caltrain Depot,1,4503,190240
17075,3,10260351,Caltrain Depot,1,4506,190240
17075,3,10260350,Caltrain Depot,1,4502,190240
17075,3,10260349,Caltrain Depot,1,4501,190240
17075,3,10260348,Caltrain Depot,1,4507,190240
17075,3,10260347,Caltrain Depot,1,4505,190240
17075,3,10260346,Caltrain Depot,1,4504,190240
17075,3,10260345,Caltrain Depot,1,4503,190240
17075,3,10260344,Caltrain Depot,1,4506,190240
17075,3,10260343,Caltrain Depot,1,4502,190240
17075,3,10260342,Caltrain Depot,1,4501,190240
17075,3,10260341,Caltrain Depot,1,4507,190240
17075,3,10260340,Caltrain Depot,1,4505,190240
17075,3,10260339,Caltrain Depot,1,4504,190240
17075,3,10260338,Caltrain Depot,1,4503,190240
17075,3,10260337,Caltrain Depot,1,4506,190240
17075,3,10260336,Caltrain Depot,1,4502,190240
17075,3,10260335,Caltrain Depot,1,4501,190240
17075,3,10260334,Caltrain Depot,1,4507,190240
17075,3,10260333,Caltrain Depot,1,4505,190240
17075,3,10260332,Caltrain Depot,1,4504,190240
17075,3,10260331,Caltrain Depot,1,4503,190240
17075,3,10260330,Caltrain Depot,1,4506,190240
17075,3,10260329,Caltrain Depot,1,4502,190240
17075,3,10260328,Caltrain Depot,1,4501,190240
17075,3,10260327,Caltrain Depot,1,4507,190240
17075,3,10260326,Caltrain Depot,1,4505,190240
17075,3,10260325,Caltrain Depot,1,4504,190240
17075,3,10260324,Caltrain Depot,1,4503,190240
17075,3,10260323,Caltrain Depot,1,4506,190240
17075,3,10260322,Caltrain Depot,1,4502,190240
17075,3,10260321,Caltrain Depot,1,4501,190240
17075,3,10260320,Caltrain Depot,1,4505,190240
17075,3,10260319,Caltrain Depot,1,4501,190240
17075,3,10260318,Caltrain Depot,1,4502,190240
17075,3,10260317,Caltrain Depot,1,4503,190240
17075,3,10260316,Caltrain Depot,1,4504,190240
17075,3,10260315,Caltrain Depot,1,4501,190240
17075,3,10260314,Caltrain Depot,1,4502,190240
17075,3,10260313,Caltrain Depot,1,4503,190240
17075,3,10260312,Caltrain Depot,1,4504,190240
17075,3,10260311,Caltrain Depot,1,4506,190240
17075,3,10260310,Caltrain Depot,1,4504,190240
17075,3,10260309,Caltrain Depot,1,4507,190240
17075,3,10260308,Caltrain Depot,1,4501,190240
17075,3,10260307,Caltrain Depot,1,4502,190240
17075,3,10260306,Caltrain Depot,1,4506,190240
17075,2,10188709,Caltrain Depot,1,4506,190240
17075,2,10188710,Caltrain Depot,1,4502,190240
17075,2,10188711,Caltrain Depot,1,4501,190240
17075,2,10188712,Caltrain Depot,1,4507,190240
17075,2,10188713,Caltrain Depot,1,4504,190240
17075,2,10188714,Caltrain Depot,1,4506,190240
17075,2,10260225,Caltrain Depot,1,4502,190240
17075,2,10260224,Caltrain Depot,1,4501,190240
17075,2,10260223,Caltrain Depot,1,4507,190240
17075,2,10260222,Caltrain Depot,1,4505,190240
17075,2,10260221,Caltrain Depot,1,4504,190240
17075,2,10260220,Caltrain Depot,1,4503,190240
17075,2,10260219,Caltrain Depot,1,4506,190240
17075,2,10260218,Caltrain Depot,1,4502,190240
17075,2,10260217,Caltrain Depot,1,4501,190240
17075,2,10260216,Caltrain Depot,1,4507,190240
17075,2,10260215,Caltrain Depot,1,4505,190240
17075,2,10260214,Caltrain Depot,1,4504,190240
17075,2,10260213,Caltrain Depot,1,4503,190240
17075,2,10260212,Caltrain Depot,1,4506,190240
17075,2,10260211,Caltrain Depot,1,4502,190240
17075,2,10260210,Caltrain Depot,1,4501,190240
17075,2,10260209,Caltrain Depot,1,4507,190240
17075,2,10260208,Caltrain Depot,1,4505,190240
17075,2,10260207,Caltrain Depot,1,4504,190240
17075,2,10260206,Caltrain Depot,1,4503,190240
17075,2,10260205,Caltrain Depot,1,4506,190240
17075,2,10260204,Caltrain Depot,1,4502,190240
17075,2,10260203,Caltrain Depot,1,4501,190240
17075,2,10260202,Caltrain Depot,1,4507,190240
17075,2,10260201,Caltrain Depot,1,4505,190240
17075,2,10260200,Caltrain Depot,1,4504,190240
17075,2,10260199,Caltrain Depot,1,4503,190240
17075,2,10260198,Caltrain Depot,1,4506,190240
17075,2,10260197,Caltrain Depot,1,4502,190240
17075,2,10260196,Caltrain Depot,1,4501,190240
17075,2,10260195,Caltrain Depot,1,4507,190240
17075,2,10260194,Caltrain Depot,1,4505,190240
17075,2,10260193,Caltrain Depot,1,4504,190240
17075,2,10260192,Caltrain Depot,1,4503,190240
17075,2,10260191,Caltrain Depot,1,4506,190240
17075,2,10260190,Caltrain Depot,1,4502,190240
17075,2,10260189,Caltrain Depot,1,4501,190240
17075,2,10260188,Caltrain Depot,1,4507,190240
17075,2,10188754,Caltrain Depot,1,4504,190240
17075,2,10188755,Caltrain Depot,1,4503,190240
17075,2,10188756,Caltrain Depot,1,4502,190240
17075,2,10188757,Caltrain Depot,1,4501,190240
17075,2,10188758,Caltrain Depot,1,4504,190240
17075,2,10188759,Caltrain Depot,1,4503,190240
17075,2,10188760,Caltrain Depot,1,4502,190240
17075,2,10188761,Caltrain Depot,1,4501,190240
17075,2,10260187,Caltrain Depot,1,4505,190240
17075,2,10260186,Caltrain Depot,1,4504,190240
17075,2,10260185,Caltrain Depot,1,4503,190240
17075,2,10260184,Caltrain Depot,1,4506,190240
17075,2,10260183,Caltrain Depot,1,4502,190240
17075,2,10260182,Caltrain Depot,1,4501,190240
17075,2,10260181,Caltrain Depot,1,4507,190240
17075,2,10260180,Caltrain Depot,1,4505,190240
17075,2,10260179,Caltrain Depot,1,4504,190240
17075,2,10260178,Caltrain Depot,1,4503,190240
17075,2,10260177,Caltrain Depot,1,4506,190240
17075,2,10260176,Caltrain Depot,1,4502,190240
17075,2,10260175,Caltrain Depot,1,4501,190240
17075,2,10260174,Caltrain Depot,1,4505,190240
17075,1,10188552,Caltrain Depot,1,4506,190240
17075,1,10188553,Caltrain Depot,1,4505,190240
17075,1,10188554,Caltrain Depot,1,4508,190240
17075,1,10188555,Caltrain Depot,1,4503,190240
17075,1,10188556,Caltrain Depot,1,4502,190240
17075,1,10188557,Caltrain Depot,1,4506,190240
17075,1,10188558,Caltrain Depot,1,4505,190240
17075,1,10188559,Caltrain Depot,1,4508,190240
17075,1,10188560,Caltrain Depot,1,4504,190240
17075,1,10188561,Caltrain Depot,1,4503,190240
17075,1,10188562,Caltrain Depot,1,4502,190240
17075,1,10188563,Caltrain Depot,1,4501,190240
17075,1,10188564,Caltrain Depot,1,4506,190240
17075,1,10188565,Caltrain Depot,1,4505,190240
17075,1,10188566,Caltrain Depot,1,4508,190240
17075,1,10188567,Caltrain Depot,1,4509,190240
17075,1,10188568,Caltrain Depot,1,4504,190240
17075,1,10188569,Caltrain Depot,1,4503,190240
17075,1,10188570,Caltrain Depot,1,4507,190240
17075,1,10188571,Caltrain Depot,1,4502,190240
17075,1,10188572,Caltrain Depot,1,4501,190240
17075,1,10188573,Caltrain Depot,1,4506,190240
17075,1,10188574,Caltrain Depot,1,4505,190240
17075,1,10188575,Caltrain Depot,1,4508,190240
17075,1,10188576,Caltrain Depot,1,4509,190240
17075,1,10188577,Caltrain Depot,1,4504,190240
17075,1,10188578,Caltrain Depot,1,4503,190240
17075,1,10188579,Caltrain Depot,1,4507,190240
17075,1,10188580,Caltrain Depot,1,4502,190240
17075,1,10188581,Caltrain Depot,1,4501,190240
17075,1,10188582,Caltrain Depot,1,4506,190240
17075,1,10188583,Caltrain Depot,1,4505,190240
17075,1,10188584,Caltrain Depot,1,4508,190240
17075,1,10188585,Caltrain Depot,1,4509,190240
17075,1,10188586,Caltrain Depot,1,4504,190240
17075,1,10188587,Caltrain Depot,1,4503,190240
17075,1,10188588,Caltrain Depot,1,4507,190240
17075,1,10188589,Caltrain Depot,1,4502,190240
17075,1,10188590,Caltrain Depot,1,4501,190240
17075,1,10188591,Caltrain Depot,1,4506,190240
17075,1,10188592,Caltrain Depot,1,4505,190240
17075,1,10188593,Caltrain Depot,1,4508,190240
17075,1,10188594,Caltrain Depot,1,4509,190240
17075,1,10188595,Caltrain Depot,1,4504,190240
17075,1,10188596,Caltrain Depot,1,4503,190240
17075,1,10188597,Caltrain Depot,1,4507,190240
17075,1,10188598,Caltrain Depot,1,4502,190240
17075,1,10188599,Caltrain Depot,1,4501,190240
17075,1,10188600,Caltrain Depot,1,4506,190240
17075,1,10188601,Caltrain Depot,1,4505,190240
17075,1,10188602,Caltrain Depot,1,4508,190240
17075,1,10188603,Caltrain Depot,1,4509,190240
17075,1,10188604,Caltrain Depot,1,4504,190240
17075,1,10188605,Caltrain Depot,1,4503,190240
17075,1,10188606,Caltrain Depot,1,4507,190240
17075,1,10188607,Caltrain Depot,1,4502,190240
17075,1,10188608,Caltrain Depot,1,4501,190240
17075,1,10188609,Caltrain Depot,1,4506,190240
17075,1,10188610,Caltrain Depot,1,4505,190240
17075,1,10188611,Caltrain Depot,1,4508,190240
17075,1,10188612,Caltrain Depot,1,4509,190240
17075,1,10188613,Caltrain Depot,1,4504,190240
17075,1,10188614,Caltrain Depot,1,4503,190240
17075,1,10188615,Caltrain Depot,1,4507,190240
17075,1,10188616,Caltrain Depot,1,4502,190240
17075,1,10188617,Caltrain Depot,1,4501,190240
17075,1,10188618,Caltrain Depot,1,4506,190240
17075,1,10188619,Caltrain Depot,1,4505,190240
17075,1,10188620,Caltrain Depot,1,4508,190240
17075,1,10188621,Caltrain Depot,1,4507,190240
17075,1,10188622,Caltrain Depot,1,4504,190240
17075,1,10188623,Caltrain Depot,1,4503,190240
17075,1,10188625,Caltrain Depot,1,4502,190240
17075,1,10188626,Caltrain Depot,1,4501,190240
17075,1,10188627,Caltrain Depot,1,4506,190240
17075,1,10188628,Caltrain Depot,1,4505,190240
17075,1,10188629,Caltrain Depot,1,4504,190240
17075,1,10188630,Caltrain Depot,1,4503,190240
17075,1,10188631,Caltrain Depot,1,4502,190240
17075,1,10188632,Caltrain Depot,1,4501,190240
17075,3,10260372,Presidio Av + Sutter,1,4503,190238
17075,3,10260305,Presidio Av + Sutter,1,4507,190238
17075,3,10260304,Presidio Av + Sutter,1,4504,190238
17075,2,10188700,Presidio Av + Sutter,1,4504,190238
17075,2,10188701,Presidio Av + Sutter,1,4507,190238
17075,2,10260230,Presidio Av + Sutter,1,4503,190238
17075,1,10188537,Presidio Av + Sutter,1,4509,190238
17075,1,10188538,Presidio Av + Sutter,1,4508,190238
17075,1,10188539,Presidio Av + Sutter,1,4507,190238
17075,1,10188540,Presidio Av + Sutter,1,4501,190238
17075,1,10188541,Presidio Av + Sutter,1,4502,190238
17075,1,10188542,Presidio Av + Sutter,1,4504,190238
17075,1,10188543,Presidio Av + Sutter,1,4503,190238
17077,3,10286834,Great Highway,0,4806,190244
17077,3,10286833,Great Highway,0,4802,190244
17077,3,10286832,Great Highway,0,4892,190244
17077,3,10286831,Great Highway,0,4891,190244
17077,3,10286830,Great Highway,0,4805,190244
17077,3,10286829,Great Highway,0,4801,190244
17077,3,10286828,Great Highway,0,4807,190244
17077,3,10286827,Great Highway,0,4803,190244
17077,3,10286826,Great Highway,0,4802,190244
17077,3,10286825,Great Highway,0,4804,190244
17077,3,10286824,Great Highway,0,4806,190244
17077,3,10286823,Great Highway,0,4805,190244
17077,3,10286822,Great Highway,0,4801,190244
17077,3,10286821,Great Highway,0,4807,190244
17077,3,10286820,Great Highway,0,4803,190244
17077,3,10286819,Great Highway,0,4802,190244
17077,3,10286818,Great Highway,0,4804,190244
17077,3,10286817,Great Highway,0,4806,190244
17077,3,10286816,Great Highway,0,4805,190244
17077,3,10286815,Great Highway,0,4801,190244
17077,3,10286814,Great Highway,0,4807,190244
17077,3,10286813,Great Highway,0,4803,190244
17077,3,10286812,Great Highway,0,4802,190244
17077,3,10286811,Great Highway,0,4804,190244
17077,3,10286810,Great Highway,0,4806,190244
17077,3,10286809,Great Highway,0,4805,190244
17077,3,10286808,Great Highway,0,4801,190244
17077,3,10286807,Great Highway,0,4807,190244
17077,3,10286806,Great Highway,0,4803,190244
17077,3,10286805,Great Highway,0,4802,190244
17077,3,10286804,Great Highway,0,4804,190244
17077,3,10286803,Great Highway,0,4806,190244
17077,3,10286802,Great Highway,0,4805,190244
17077,3,10286801,Great Highway,0,4801,190244
17077,3,10286800,Great Highway,0,4807,190244
17077,3,10286799,Great Highway,0,4803,190244
17077,3,10286798,Great Highway,0,4802,190244
17077,3,10286797,Great Highway,0,4804,190244
17077,3,10286796,Great Highway,0,4806,190244
17077,3,10286795,Great Highway,0,4891,190244
17077,3,10286794,Great Highway,0,4801,190244
17077,3,10286793,Great Highway,0,4802,190244
17077,3,10286792,Great Highway,0,4805,190244
17077,3,10286791,Great Highway,0,4801,190244
17077,3,10286790,Great Highway,0,4807,190244
17077,3,10286789,Great Highway,0,4803,190244
17077,3,10286788,Great Highway,0,4802,190244
17077,3,10286787,Great Highway,0,4804,190244
17077,3,10286786,Great Highway,0,4804,190244
17077,3,10286785,Great Highway,0,4806,190244
17077,3,10286784,Great Highway,0,4807,190244
17077,3,10286783,Great Highway,0,4892,190244
17077,3,10286782,Great Highway,0,4802,190244
17077,3,10286781,Great Highway,0,4804,190244
17077,3,10286780,Great Highway,0,4806,190244
17077,2,10190951,Great Highway,0,4806,190244
17077,2,10190952,Great Highway,0,4804,190244
17077,2,10190953,Great Highway,0,4802,190244
17077,2,10190954,Great Highway,0,4892,190244
17077,2,10190955,Great Highway,0,4807,190244
17077,2,10190956,Great Highway,0,4806,190244
17077,2,10190957,Great Highway,0,4804,190244
17077,2,10190958,Great Highway,0,4804,190244
17077,2,10190959,Great Highway,0,4802,190244
17077,2,10190960,Great Highway,0,4803,190244
17077,2,10190961,Great Highway,0,4807,190244
17077,2,10190962,Great Highway,0,4801,190244
17077,2,10190963,Great Highway,0,4805,190244
17077,2,10190964,Great Highway,0,4802,190244
17077,2,10190965,Great Highway,0,4801,190244
17077,2,10190966,Great Highway,0,4891,190244
17077,2,10190967,Great Highway,0,4806,190244
17077,2,10190968,Great Highway,0,4804,190244
17077,2,10190969,Great Highway,0,4802,190244
17077,2,10190970,Great Highway,0,4803,190244
17077,2,10190971,Great Highway,0,4807,190244
17077,2,10190972,Great Highway,0,4801,190244
17077,2,10190973,Great Highway,0,4805,190244
17077,2,10190974,Great Highway,0,4806,190244
17077,2,10190975,Great Highway,0,4804,190244
17077,2,10190976,Great Highway,0,4802,190244
17077,2,10190977,Great Highway,0,4803,190244
17077,2,10190978,Great Highway,0,4807,190244
17077,2,10190979,Great Highway,0,4801,190244
17077,2,10190980,Great Highway,0,4805,190244
17077,2,10190981,Great Highway,0,4806,190244
17077,2,10190982,Great Highway,0,4804,190244
17077,2,10190983,Great Highway,0,4802,190244
17077,2,10190984,Great Highway,0,4803,190244
17077,2,10190985,Great Highway,0,4807,190244
17077,2,10190986,Great Highway,0,4801,190244
17077,2,10190987,Great Highway,0,4805,190244
17077,2,10190988,Great Highway,0,4806,190244
17077,2,10190989,Great Highway,0,4804,190244
17077,2,10190990,Great Highway,0,4802,190244
17077,2,10190991,Great Highway,0,4803,190244
17077,2,10190992,Great Highway,0,4807,190244
17077,2,10190993,Great Highway,0,4801,190244
17077,2,10190994,Great Highway,0,4805,190244
17077,2,10190995,Great Highway,0,4806,190244
17077,2,10190996,Great Highway,0,4804,190244
17077,2,10190997,Great Highway,0,4802,190244
17077,2,10190998,Great Highway,0,4803,190244
17077,2,10190999,Great Highway,0,4807,190244
17077,2,10191000,Great Highway,0,4801,190244
17077,2,10191001,Great Highway,0,4805,190244
17077,2,10285363,Great Highway,0,4806,190244
17077,2,10285362,Great Highway,0,4802,190244
17077,2,10285360,Great Highway,0,4891,190244
17077,2,10285361,Great Highway,0,4892,190244
17077,1,10285670,Great Highway,0,4811,190244
17077,1,10285669,Great Highway,0,4813,190244
17077,1,10190829,Great Highway,0,4803,190244
17077,1,10190830,Great Highway,0,4813,190244
17077,1,10190831,Great Highway,0,4809,190244
17077,1,10190832,Great Highway,0,4805,190244
17077,1,10190833,Great Highway,0,4803,190244
17077,1,10190834,Great Highway,0,4891,190244
17077,1,10190835,Great Highway,0,4807,190244
17077,1,10190836,Great Highway,0,4801,190244
17077,1,10190837,Great Highway,0,4813,190244
17077,1,10190838,Great Highway,0,4809,190244
17077,1,10190839,Great Highway,0,4805,190244
17077,1,10190840,Great Highway,0,4803,190244
17077,1,10190841,Great Highway,0,4812,190244
17077,1,10190842,Great Highway,0,4802,190244
17077,1,10190843,Great Highway,0,4807,190244
17077,1,10190845,Great Highway,0,4801,190244
17077,1,10190847,Great Highway,0,4809,190244
17077,1,10190848,Great Highway,0,4805,190244
17077,1,10190849,Great Highway,0,4803,190244
17077,1,10190850,Great Highway,0,4804,190244
17077,1,10190851,Great Highway,0,4808,190244
17077,1,10190852,Great Highway,0,4802,190244
17077,1,10190853,Great Highway,0,4807,190244
17077,1,10190854,Great Highway,0,4810,190244
17077,1,10190855,Great Highway,0,4801,190244
17077,1,10190856,Great Highway,0,4806,190244
17077,1,10190857,Great Highway,0,4809,190244
17077,1,10190858,Great Highway,0,4805,190244
17077,1,10190859,Great Highway,0,4803,190244
17077,1,10190860,Great Highway,0,4804,190244
17077,1,10190861,Great Highway,0,4808,190244
17077,1,10190862,Great Highway,0,4802,190244
17077,1,10190863,Great Highway,0,4807,190244
17077,1,10190864,Great Highway,0,4801,190244
17077,1,10190865,Great Highway,0,4806,190244
17077,1,10190866,Great Highway,0,4809,190244
17077,1,10190867,Great Highway,0,4805,190244
17077,1,10190868,Great Highway,0,4803,190244
17077,1,10190869,Great Highway,0,4804,190244
17077,1,10190870,Great Highway,0,4808,190244
17077,1,10190871,Great Highway,0,4802,190244
17077,1,10190872,Great Highway,0,4807,190244
17077,1,10190873,Great Highway,0,4801,190244
17077,1,10190874,Great Highway,0,4806,190244
17077,1,10190875,Great Highway,0,4809,190244
17077,1,10190876,Great Highway,0,4805,190244
17077,1,10190877,Great Highway,0,4803,190244
17077,1,10190878,Great Highway,0,4804,190244
17077,1,10190879,Great Highway,0,4808,190244
17077,1,10190880,Great Highway,0,4802,190244
17077,1,10190881,Great Highway,0,4807,190244
17077,1,10190882,Great Highway,0,4801,190244
17077,1,10190883,Great Highway,0,4805,190244
17077,1,10190884,Great Highway,0,4806,190244
17077,1,10190885,Great Highway,0,4805,190244
17077,1,10190886,Great Highway,0,4803,190244
17077,1,10190887,Great Highway,0,4804,190244
17077,1,10190888,Great Highway,0,4802,190244
17077,1,10190889,Great Highway,0,4801,190244
17077,1,10285181,Great Highway,0,4806,190244
17077,1,10285110,Great Highway,0,4813,190244
17077,1,10285109,Great Highway,0,4805,190244
17077,1,10285108,Great Highway,0,4803,190244
17077,1,10285107,Great Highway,0,4891,190244
17077,1,10285106,Great Highway,0,4807,190244
17077,1,10285105,Great Highway,0,4892,190244
17077,3,10286844,Noe Valley,0,4892,190243
17077,3,10286843,Noe Valley,0,4891,190243
17077,3,10286842,Noe Valley,0,4892,190243
17077,3,10286841,Noe Valley,0,4891,190243
17077,3,10286840,Noe Valley,0,4892,190243
17077,3,10286839,Noe Valley,0,4891,190243
17077,3,10286838,Noe Valley,0,4892,190243
17077,3,10286837,Noe Valley,0,4891,190243
17077,3,10286836,Noe Valley,0,4892,190243
17077,3,10286835,Noe Valley,0,4891,190243
17077,2,10285369,Noe Valley,0,4892,190243
17077,2,10285368,Noe Valley,0,4891,190243
17077,2,10285367,Noe Valley,0,4892,190243
17077,2,10285366,Noe Valley,0,4891,190243
17077,2,10285365,Noe Valley,0,4892,190243
17077,2,10285364,Noe Valley,0,4891,190243
17077,2,10285373,Noe Valley,0,4892,190243
17077,2,10285372,Noe Valley,0,4891,190243
17077,2,10285371,Noe Valley,0,4892,190243
17077,2,10285370,Noe Valley,0,4891,190243
17077,1,10285349,Noe Valley,0,4891,190243
17077,1,10285348,Noe Valley,0,4892,190243
17077,1,10285347,Noe Valley,0,4891,190243
17077,1,10285346,Noe Valley,0,4892,190243
17077,1,10285345,Noe Valley,0,4891,190243
17077,1,10285344,Noe Valley,0,4892,190243
17077,1,10285343,Noe Valley,0,4891,190243
17077,1,10285342,Noe Valley,0,4892,190243
17077,1,10285341,Noe Valley,0,4891,190243
17077,1,10285340,Noe Valley,0,4892,190243
17077,3,10286898,3rd St + 20th St,1,4892,190250
17077,3,10286897,3rd St + 20th St,1,4891,190250
17077,3,10286896,3rd St + 20th St,1,4806,190250
17077,3,10286895,3rd St + 20th St,1,4802,190250
17077,3,10286894,3rd St + 20th St,1,4803,190250
17077,3,10286893,3rd St + 20th St,1,4802,190250
17077,3,10286892,3rd St + 20th St,1,4804,190250
17077,3,10286891,3rd St + 20th St,1,4806,190250
17077,3,10286890,3rd St + 20th St,1,4805,190250
17077,3,10286889,3rd St + 20th St,1,4801,190250
17077,3,10286888,3rd St + 20th St,1,4807,190250
17077,3,10286887,3rd St + 20th St,1,4803,190250
17077,3,10286886,3rd St + 20th St,1,4802,190250
17077,3,10286885,3rd St + 20th St,1,4804,190250
17077,3,10286884,3rd St + 20th St,1,4806,190250
17077,3,10286883,3rd St + 20th St,1,4805,190250
17077,3,10286882,3rd St + 20th St,1,4801,190250
17077,3,10286881,3rd St + 20th St,1,4807,190250
17077,3,10286880,3rd St + 20th St,1,4803,190250
17077,3,10286879,3rd St + 20th St,1,4802,190250
17077,3,10286878,3rd St + 20th St,1,4804,190250
17077,3,10286877,3rd St + 20th St,1,4806,190250
17077,3,10286876,3rd St + 20th St,1,4805,190250
17077,3,10286875,3rd St + 20th St,1,4801,190250
17077,3,10286874,3rd St + 20th St,1,4807,190250
17077,3,10286873,3rd St + 20th St,1,4803,190250
17077,3,10286872,3rd St + 20th St,1,4802,190250
17077,3,10286871,3rd St + 20th St,1,4804,190250
17077,3,10286870,3rd St + 20th St,1,4806,190250
17077,3,10286869,3rd St + 20th St,1,4805,190250
17077,3,10286868,3rd St + 20th St,1,4801,190250
17077,3,10286867,3rd St + 20th St,1,4807,190250
17077,3,10286866,3rd St + 20th St,1,4803,190250
17077,3,10286865,3rd St + 20th St,1,4802,190250
17077,3,10286864,3rd St + 20th St,1,4804,190250
17077,3,10286863,3rd St + 20th St,1,4806,190250
17077,3,10286862,3rd St + 20th St,1,4805,190250
17077,3,10286861,3rd St + 20th St,1,4801,190250
17077,3,10286860,3rd St + 20th St,1,4807,190250
17077,3,10286859,3rd St + 20th St,1,4803,190250
17077,3,10286858,3rd St + 20th St,1,4802,190250
17077,3,10286857,3rd St + 20th St,1,4801,190250
17077,3,10286856,3rd St + 20th St,1,4804,190250
17077,3,10286855,3rd St + 20th St,1,4806,190250
17077,3,10286854,3rd St + 20th St,1,4891,190250
17077,3,10286853,3rd St + 20th St,1,4807,190250
17077,3,10286852,3rd St + 20th St,1,4892,190250
17077,3,10286851,3rd St + 20th St,1,4803,190250
17077,3,10286850,3rd St + 20th St,1,4805,190250
17077,3,10286849,3rd St + 20th St,1,4802,190250
17077,3,10286848,3rd St + 20th St,1,4804,190250
17077,3,10286847,3rd St + 20th St,1,4806,190250
17077,3,10286846,3rd St + 20th St,1,4801,190250
17077,3,10286845,3rd St + 20th St,1,4807,190250
17077,2,10191002,3rd St + 20th St,1,4807,190250
17077,2,10191003,3rd St + 20th St,1,4801,190250
17077,2,10191004,3rd St + 20th St,1,4806,190250
17077,2,10191005,3rd St + 20th St,1,4804,190250
17077,2,10191006,3rd St + 20th St,1,4802,190250
17077,2,10191007,3rd St + 20th St,1,4805,190250
17077,2,10191008,3rd St + 20th St,1,4803,190250
17077,2,10191009,3rd St + 20th St,1,4892,190250
17077,2,10191010,3rd St + 20th St,1,4807,190250
17077,2,10191011,3rd St + 20th St,1,4891,190250
17077,2,10191012,3rd St + 20th St,1,4806,190250
17077,2,10191013,3rd St + 20th St,1,4804,190250
17077,2,10191014,3rd St + 20th St,1,4801,190250
17077,2,10191015,3rd St + 20th St,1,4802,190250
17077,2,10191016,3rd St + 20th St,1,4803,190250
17077,2,10191017,3rd St + 20th St,1,4807,190250
17077,2,10191018,3rd St + 20th St,1,4801,190250
17077,2,10191019,3rd St + 20th St,1,4805,190250
17077,2,10191020,3rd St + 20th St,1,4806,190250
17077,2,10191021,3rd St + 20th St,1,4804,190250
17077,2,10191022,3rd St + 20th St,1,4802,190250
17077,2,10191023,3rd St + 20th St,1,4803,190250
17077,2,10191024,3rd St + 20th St,1,4807,190250
17077,2,10191025,3rd St + 20th St,1,4801,190250
17077,2,10191026,3rd St + 20th St,1,4805,190250
17077,2,10191027,3rd St + 20th St,1,4806,190250
17077,2,10191028,3rd St + 20th St,1,4804,190250
17077,2,10191029,3rd St + 20th St,1,4802,190250
17077,2,10191030,3rd St + 20th St,1,4803,190250
17077,2,10191031,3rd St + 20th St,1,4807,190250
17077,2,10191032,3rd St + 20th St,1,4801,190250
17077,2,10191033,3rd St + 20th St,1,4805,190250
17077,2,10191034,3rd St + 20th St,1,4806,190250
