route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15853,1,9579953,Ocean Beach,0,7046,180436
15853,1,9579954,Ocean Beach,0,7048,180436
15853,1,9579955,Ocean Beach,0,7031,180436
15853,1,9579956,Ocean Beach,0,7034,180436
15853,1,9579957,Ocean Beach,0,7036,180436
15853,1,9579958,Ocean Beach,0,7037,180436
15853,1,9579959,Ocean Beach,0,7050,180436
15853,1,9579960,Ocean Beach,0,7043,180436
15853,1,9579961,Ocean Beach,0,7045,180436
15853,1,9579962,Ocean Beach,0,7047,180436
15853,1,9579963,Ocean Beach,0,7049,180436
15853,1,9579964,Ocean Beach,0,7052,180436
15853,1,9579965,Ocean Beach,0,7032,180436
15853,1,9579966,Ocean Beach,0,7033,180436
15853,1,9579967,Ocean Beach,0,7035,180436
15853,1,9579968,Ocean Beach,0,7041,180436
15853,1,9579969,Ocean Beach,0,7042,180436
15853,1,9579970,Ocean Beach,0,7051,180436
15853,1,9579971,Ocean Beach,0,7044,180436
15853,1,9579972,Ocean Beach,0,7046,180436
15853,1,9579973,Ocean Beach,0,7048,180436
15853,1,9579974,Ocean Beach,0,7031,180436
15853,1,9579975,Ocean Beach,0,7034,180436
15853,1,9579976,Ocean Beach,0,7036,180436
15853,1,9579977,Townsend and 5th St,1,7016,180437
15853,1,9579978,Townsend and 5th St,1,7014,180437
15853,1,9579979,Townsend and 5th St,1,7012,180437
15853,1,9579980,Townsend and 5th St,1,7011,180437
15853,1,9579981,Townsend and 5th St,1,7005,180437
15853,1,9579982,Townsend and 5th St,1,7003,180437
15853,1,9579983,Townsend and 5th St,1,7002,180437
15853,1,9579984,Townsend and 5th St,1,7033,180437
15853,1,9579985,Townsend and 5th St,1,7032,180437
15853,1,9579986,Townsend and 5th St,1,7052,180437
15853,1,9579987,Townsend and 5th St,1,7049,180437
15853,1,9579988,Townsend and 5th St,1,7047,180437
15853,1,9579989,Townsend and 5th St,1,7045,180437
15853,1,9579990,Townsend and 5th St,1,7043,180437
15853,1,9579991,Townsend and 5th St,1,7050,180437
15853,1,9579992,Townsend and 5th St,1,7037,180437
15853,1,9579993,Townsend and 5th St,1,7035,180437
15853,1,9579994,Townsend and 5th St,1,7042,180437
15853,1,9579995,Townsend and 5th St,1,7051,180437
15853,1,9579996,Townsend and 5th St,1,7046,180437
15853,1,9579997,Townsend and 5th St,1,7048,180437
15853,1,9579998,Townsend and 5th St,1,7031,180437
15853,1,9579999,Townsend and 5th St,1,7034,180437
15853,1,9580000,Townsend and 5th St,1,7036,180437
15853,1,9580001,Townsend and 5th St,1,7037,180437
15853,1,9580002,Townsend and 5th St,1,7018,180437
15853,1,9580003,Townsend and 5th St,1,7001,180437
15853,1,9580004,Townsend and 5th St,1,7004,180437
15853,1,9580005,Townsend and 5th St,1,7006,180437
15853,1,9580006,Townsend and 5th St,1,7007,180437
15853,1,9580007,Townsend and 5th St,1,7020,180437
15853,1,9580008,Townsend and 5th St,1,7013,180437
15853,1,9580009,Townsend and 5th St,1,7015,180437
15853,1,9580010,Townsend and 5th St,1,7017,180437
15853,1,9580011,Townsend and 5th St,1,7035,180437
15853,1,9580012,Townsend and 5th St,1,7041,180437
15853,1,9580013,Townsend and 5th St,1,7042,180437
15853,1,9580014,Townsend and 5th St,1,7051,180437
15853,1,9580015,Townsend and 5th St,1,7044,180437
15853,1,9580016,Townsend and 5th St,1,7046,180437
15853,1,9580017,Townsend and 5th St,1,7048,180437
15853,1,9580018,Townsend and 5th St,1,7031,180437
15853,1,9580019,Townsend and 5th St,1,7034,180437
15853,1,9580020,Townsend and 5th St,1,7036,180437
15853,1,9580021,Townsend and 5th St,1,7019,180437
15853,1,9580022,Townsend and 5th St,1,7022,180437
15853,1,9580023,Townsend and 5th St,1,7002,180437
15853,1,9580024,Townsend and 5th St,1,7003,180437
15853,1,9580025,Townsend and 5th St,1,7005,180437
15853,1,9580026,Townsend and 5th St,1,7011,180437
15853,1,9580027,Townsend and 5th St,1,7012,180437
15853,1,9580028,Townsend and 5th St,1,7021,180437
15853,1,9580029,Townsend and 5th St,1,7014,180437
15853,1,9580030,Townsend and 5th St,1,7016,180437
15853,1,9580031,Townsend and 5th St,1,7018,180437
15853,1,9580032,Townsend and 5th St,1,7001,180437
15853,1,9580033,Townsend and 5th St,1,7004,180437
15853,1,9580034,Townsend and 5th St,1,7006,180437
15853,1,9580035,Townsend and 5th St,1,7007,180437
15853,1,9580036,Townsend and 5th St,1,7020,180437
15853,1,9580037,Townsend and 5th St,1,7013,180437
15853,1,9580038,Townsend and 5th St,1,7015,180437
15853,1,9580039,Townsend and 5th St,1,7017,180437
15853,1,9580040,Townsend and 5th St,1,7019,180437
15853,1,9580041,Townsend and 5th St,1,7022,180437
15853,1,9580042,Townsend and 5th St,1,7002,180437
15853,1,9580043,Townsend and 5th St,1,7003,180437
15853,1,9580044,Townsend and 5th St,1,7005,180437
15853,1,9580045,Townsend and 5th St,1,7011,180437
15853,1,9580046,Townsend and 5th St,1,7012,180437
15853,1,9580047,Townsend and 5th St,1,7021,180437
15853,1,9580048,Townsend and 5th St,1,7014,180437
15853,1,9580049,Townsend and 5th St,1,7016,180437
15853,1,9580050,Townsend and 5th St,1,7018,180437
15853,1,9580051,Townsend and 5th St,1,7001,180437
15853,1,9580052,Townsend and 5th St,1,7004,180437
15853,1,9580053,Townsend and 5th St,1,7006,180437
15853,1,9580054,Townsend and 5th St,1,7007,180437
15853,1,9580055,Townsend and 5th St,1,7020,180437
15853,1,9580056,Townsend and 5th St,1,7013,180437
15853,1,9580057,Townsend and 5th St,1,7015,180437
15853,1,9580058,Townsend and 5th St,1,7017,180437
15853,1,9580059,Townsend and 5th St,1,7019,180437
15853,1,9580060,Townsend and 5th St,1,7022,180437
15853,1,9580061,Townsend and 5th St,1,7002,180437
15853,1,9580062,Townsend and 5th St,1,7003,180437
15853,1,9580063,Townsend and 5th St,1,7005,180437
15853,1,9580064,Townsend and 5th St,1,7041,180437
15853,1,9580065,Townsend and 5th St,1,7012,180437
15853,1,9580066,Townsend and 5th St,1,7021,180437
15853,1,9580067,Townsend and 5th St,1,7044,180437
15853,1,9580068,Townsend and 5th St,1,7016,180437
15853,1,9580069,Townsend and 5th St,1,7018,180437
15853,1,9580070,Townsend and 5th St,1,7031,180437
15853,1,9580071,Townsend and 5th St,1,7034,180437
15853,1,9580072,Townsend and 5th St,1,7036,180437
15853,1,9580073,Townsend and 5th St,1,7037,180437
15853,1,9580074,Townsend and 5th St,1,7050,180437
15853,1,9580075,Townsend and 5th St,1,7043,180437
15853,1,9580076,Townsend and 5th St,1,7045,180437
15853,1,9580077,Townsend and 5th St,1,7047,180437
15853,1,9580078,Townsend and 5th St,1,7049,180437
15853,1,9580079,Townsend and 5th St,1,7052,180437
15853,1,9580080,Townsend and 5th St,1,7032,180437
15853,1,9580081,Townsend and 5th St,1,7033,180437
15853,1,9580082,Townsend and 5th St,1,7035,180437
15853,1,9580083,Townsend and 5th St,1,7041,180437
15853,1,9580084,Townsend and 5th St,1,7042,180437
15853,1,9580085,Townsend and 5th St,1,7051,180437
15853,1,9580086,Townsend and 5th St,1,7044,180437
15853,1,9580087,Townsend and 5th St,1,7046,180437
15853,1,9580088,Townsend and 5th St,1,7048,180437
15853,1,9580089,Townsend and 5th St,1,7031,180437
15853,1,9580090,Townsend and 5th St,1,7034,180437
15853,1,9580091,Townsend and 5th St,1,7036,180437
15853,1,9580092,Townsend and 5th St,1,7037,180437
15853,1,9580093,Townsend and 5th St,1,7050,180437
15853,1,9580094,Townsend and 5th St,1,7043,180437
15853,1,9580095,Townsend and 5th St,1,7045,180437
15853,1,9580096,Townsend and 5th St,1,7047,180437
15853,1,9580097,Townsend and 5th St,1,7049,180437
15853,1,9580098,Townsend and 5th St,1,7052,180437
15853,1,9580099,Townsend and 5th St,1,7032,180437
15853,1,9580100,Townsend and 5th St,1,7033,180437
15859,40,9512242,Castro & Market,0,9441,180476
15859,40,9512243,Castro & Market,0,9450,180476
15859,40,9512244,Castro & Market,0,9447,180476
15859,40,9512245,Castro & Market,0,9448,180476
15859,40,9512246,Castro & Market,0,9444,180476
15859,40,9512247,Castro & Market,0,9440,180476
15859,40,9512248,Castro & Market,0,9438,180476
15859,40,9512249,Castro & Market,0,9446,180476
15859,40,9512250,Castro & Market,0,9445,180476
15859,40,9512251,Castro & Market,0,9449,180476
15859,40,9512252,Castro & Market,0,9441,180476
15859,40,9512253,Castro & Market,0,9450,180476
15859,40,9512254,Castro & Market,0,9447,180476
15859,40,9512255,Castro & Market,0,9437,180476
15859,40,9512256,Castro & Market,0,9444,180476
15859,40,9512257,Castro & Market,0,9448,180476
15859,40,9512258,Castro & Market,0,9440,180476
15859,40,9512259,Castro & Market,0,9438,180476
15859,40,9512260,Castro & Market,0,9446,180476
15859,40,9512261,Castro & Market,0,9436,180476
15859,40,9512262,Castro & Market,0,9445,180476
15859,40,9512263,Castro & Market,0,9449,180476
15859,40,9512264,Castro & Market,0,9443,180476
15859,40,9512265,Castro & Market,0,9441,180476
15859,40,9512266,Castro & Market,0,9439,180476
15859,40,9512267,Castro & Market,0,9450,180476
15859,40,9512268,Castro & Market,0,9447,180476
15859,40,9512269,Castro & Market,0,9437,180476
15859,40,9512270,Castro & Market,0,9444,180476
15859,40,9512271,Castro & Market,0,9442,180476
15859,40,9512272,Castro & Market,0,9448,180476
15859,40,9512273,Castro & Market,0,9440,180476
15859,40,9512274,Castro & Market,0,9438,180476
15859,40,9512275,Castro & Market,0,9446,180476
15859,40,9512276,Castro & Market,0,9436,180476
15859,40,9512277,Castro & Market,0,9445,180476
15859,40,9512278,Castro & Market,0,9434,180476
15859,40,9512279,Castro & Market,0,9443,180476
15859,40,9512280,Castro & Market,0,9441,180476
15859,40,9512281,Castro & Market,0,9439,180476
15859,40,9512282,Castro & Market,0,9435,180476
15859,40,9512283,Castro & Market,0,9432,180476
15859,40,9512284,Castro & Market,0,9437,180476
15859,40,9512285,Castro & Market,0,9444,180476
15859,40,9512286,Castro & Market,0,9442,180476
15859,40,9512287,Castro & Market,0,9433,180476
15859,40,9512288,Castro & Market,0,9425,180476
15859,40,9512289,Castro & Market,0,9423,180476
15859,40,9512290,Castro & Market,0,9431,180476
15859,40,9512291,Castro & Market,0,9436,180476
15859,40,9512292,Castro & Market,0,9430,180476
15859,40,9512293,Castro & Market,0,9434,180476
15859,40,9512294,Castro & Market,0,9443,180476
15859,40,9512295,Castro & Market,0,9426,180476
15859,40,9512296,Castro & Market,0,9424,180476
15859,40,9512297,Castro & Market,0,9435,180476
15859,40,9512298,Castro & Market,0,9432,180476
15859,40,9512299,Castro & Market,0,9422,180476
15859,40,9512300,Castro & Market,0,9429,180476
15859,40,9512301,Castro & Market,0,9427,180476
15859,40,9512302,Castro & Market,0,9433,180476
15859,40,9512303,Castro & Market,0,9425,180476
15859,40,9512304,Castro & Market,0,9423,180476
15859,40,9512305,Castro & Market,0,9431,180476
15859,40,9512306,Castro & Market,0,9421,180476
15859,40,9512307,Castro & Market,0,9430,180476
15859,40,9512308,Castro & Market,0,9434,180476
15859,40,9512309,Castro & Market,0,9428,180476
15859,40,9512310,Castro & Market,0,9426,180476
15859,40,9512311,Castro & Market,0,9424,180476
15859,40,9512312,Castro & Market,0,9435,180476
15859,40,9512313,Castro & Market,0,9432,180476
15859,40,9512314,Castro & Market,0,9422,180476
15859,40,9512315,Castro & Market,0,9429,180476
15859,40,9512316,Castro & Market,0,9427,180476
15859,40,9512317,Castro & Market,0,9433,180476
15859,40,9512318,Castro & Market,0,9425,180476
15859,40,9512319,Castro & Market,0,9423,180476
15859,40,9512320,Castro & Market,0,9431,180476
15859,40,9512321,Castro & Market,0,9421,180476
15859,40,9512322,Castro & Market,0,9430,180476
15859,40,9512323,Castro & Market,0,9428,180476
15859,40,9512324,Castro & Market,0,9426,180476
15859,40,9512325,Castro & Market,0,9424,180476
15859,40,9512326,Castro & Market,0,9422,180476
15859,40,9512327,Castro & Market,0,9429,180476
15859,40,9512328,Castro & Market,0,9427,180476
15859,40,9512329,Castro & Market,0,9425,180476
15859,40,9512330,Castro & Market,0,9423,180476
15859,40,9512331,Castro & Market,0,9421,180476
15859,40,9512332,Visitation Valley,1,9440,180477
15859,40,9512333,Visitation Valley,1,9438,180477
15859,40,9512334,Visitation Valley,1,9446,180477
15859,40,9512335,Visitation Valley,1,9445,180477
15859,40,9512336,Visitation Valley,1,9449,180477
15859,40,9512337,Visitation Valley,1,9441,180477
15859,40,9512338,Visitation Valley,1,9450,180477
15859,40,9512339,Visitation Valley,1,9447,180477
15859,40,9512340,Visitation Valley,1,9444,180477
15859,40,9512341,Visitation Valley,1,9448,180477
15859,40,9512342,Visitation Valley,1,9440,180477
15859,40,9512343,Visitation Valley,1,9438,180477
15859,40,9512344,Visitation Valley,1,9446,180477
15859,40,9512345,Visitation Valley,1,9436,180477
15859,40,9512346,Visitation Valley,1,9445,180477
15859,40,9512347,Visitation Valley,1,9449,180477
15859,40,9512348,Visitation Valley,1,9443,180477
15859,40,9512349,Visitation Valley,1,9441,180477
15859,40,9512350,Visitation Valley,1,9439,180477
15859,40,9512351,Visitation Valley,1,9450,180477
15859,40,9512352,Visitation Valley,1,9447,180477
15859,40,9512353,Visitation Valley,1,9437,180477
15859,40,9512354,Visitation Valley,1,9444,180477
15859,40,9512355,Visitation Valley,1,9442,180477
15859,40,9512356,Visitation Valley,1,9448,180477
15859,40,9512357,Visitation Valley,1,9440,180477
15859,40,9512358,Visitation Valley,1,9438,180477
15859,40,9512359,Visitation Valley,1,9446,180477
15859,40,9512360,Visitation Valley,1,9436,180477
15859,40,9512361,Visitation Valley,1,9445,180477
15859,40,9512362,Visitation Valley,1,9449,180477
15859,40,9512363,Visitation Valley,1,9443,180477
15859,40,9512364,Visitation Valley,1,9441,180477
15859,40,9512365,Visitation Valley,1,9439,180477
15859,40,9512366,Visitation Valley,1,9435,180477
15859,40,9512367,Visitation Valley,1,9447,180477
15859,40,9512368,Visitation Valley,1,9437,180477
15859,40,9512369,Visitation Valley,1,9444,180477
15859,40,9512370,Visitation Valley,1,9442,180477
15859,40,9512371,Visitation Valley,1,9433,180477
15859,40,9512372,Visitation Valley,1,9440,180477
15859,40,9512373,Visitation Valley,1,9438,180477
15859,40,9512374,Visitation Valley,1,9431,180477
15859,40,9512375,Visitation Valley,1,9436,180477
15859,40,9512376,Visitation Valley,1,9430,180477
15859,40,9512377,Visitation Valley,1,9434,180477
15859,40,9512378,Visitation Valley,1,9443,180477
15859,40,9512379,Visitation Valley,1,9426,180477
15859,40,9512380,Visitation Valley,1,9439,180477
15859,40,9512381,Visitation Valley,1,9435,180477
15859,40,9512382,Visitation Valley,1,9432,180477
15859,40,9512383,Visitation Valley,1,9437,180477
15859,40,9512384,Visitation Valley,1,9426,180477
15859,40,9512385,Visitation Valley,1,9424,180477
15859,40,9512386,Visitation Valley,1,9432,180477
15859,40,9512387,Visitation Valley,1,9422,180477
15859,40,9512388,Visitation Valley,1,9429,180477
15859,40,9512389,Visitation Valley,1,9427,180477
15859,40,9512390,Visitation Valley,1,9425,180477
15859,40,9512391,Visitation Valley,1,9423,180477
15859,40,9512392,Visitation Valley,1,9421,180477
15859,40,9512393,Visitation Valley,1,9430,180477
15859,40,9512394,Visitation Valley,1,9428,180477
15859,40,9512395,Visitation Valley,1,9426,180477
15859,40,9512396,Visitation Valley,1,9424,180477
15859,40,9512397,Visitation Valley,1,9422,180477
15859,40,9512398,Visitation Valley,1,9429,180477
15859,40,9512399,Visitation Valley,1,9442,180477
15859,40,9512400,Visitation Valley,1,9433,180477
15859,40,9512401,Visitation Valley,1,9425,180477
15859,40,9512402,Visitation Valley,1,9423,180477
15859,40,9512403,Visitation Valley,1,9431,180477
15859,40,9512404,Visitation Valley,1,9421,180477
15859,40,9512405,Visitation Valley,1,9430,180477
15859,40,9512406,Visitation Valley,1,9434,180477
15859,40,9512407,Visitation Valley,1,9428,180477
15859,40,9512408,Visitation Valley,1,9426,180477
15859,40,9512409,Visitation Valley,1,9424,180477
15859,40,9512410,Visitation Valley,1,9435,180477
15859,40,9512411,Visitation Valley,1,9432,180477
15859,40,9512412,Visitation Valley,1,9422,180477
15859,40,9512413,Visitation Valley,1,9429,180477
15859,40,9512414,Visitation Valley,1,9427,180477
15859,40,9512415,Visitation Valley,1,9433,180477
15859,40,9512416,Visitation Valley,1,9425,180477
15859,40,9512417,Visitation Valley,1,9423,180477
15859,40,9512418,Visitation Valley,1,9431,180477
15859,40,9512419,Visitation Valley,1,9421,180477
15859,40,9512420,Visitation Valley,1,9430,180477
15859,40,9512421,Visitation Valley,1,9434,180477
15859,40,9512422,Visitation Valley,1,9428,180477
15859,1,9580101,Castro & Market,0,9453,180476
15859,1,9580102,Castro & Market,0,9462,180476
15859,1,9580103,Castro & Market,0,9465,180476
15859,1,9580104,Castro & Market,0,9473,180476
15859,1,9580105,Castro & Market,0,9485,180476
15859,1,9580106,Castro & Market,0,9471,180476
15859,1,9580107,Castro & Market,0,9488,180476
15859,1,9580108,Castro & Market,0,9476,180476
15859,1,9580109,Castro & Market,0,9486,180476
15859,1,9580110,Castro & Market,0,9472,180476
15859,1,9580111,Castro & Market,0,9470,180476
15859,1,9580112,Castro & Market,0,9487,180476
15859,1,9580113,Castro & Market,0,9482,180476
15859,1,9580114,Castro & Market,0,9473,180476
15859,1,9580115,Castro & Market,0,9485,180476
15859,1,9580116,Castro & Market,0,9480,180476
15859,1,9580117,Castro & Market,0,9471,180476
15859,1,9580118,Castro & Market,0,9488,180476
15859,1,9580119,Castro & Market,0,9483,180476
15859,1,9580120,Castro & Market,0,9467,180476
15859,1,9580121,Castro & Market,0,9451,180476
15859,1,9580122,Castro & Market,0,9460,180476
15859,1,9580123,Castro & Market,0,9458,180476
15859,1,9580124,Castro & Market,0,9463,180476
15859,1,9580125,Castro & Market,0,9455,180476
15859,1,9580126,Castro & Market,0,9454,180476
15859,1,9580127,Castro & Market,0,9461,180476
15859,1,9580128,Castro & Market,0,9452,180476
15859,1,9580129,Castro & Market,0,9459,180476
15859,1,9580130,Castro & Market,0,9457,180476
15859,1,9580131,Castro & Market,0,9456,180476
15859,1,9580132,Castro & Market,0,9453,180476
15859,1,9580133,Castro & Market,0,9451,180476
15859,1,9580134,Castro & Market,0,9476,180476
15859,1,9580135,Castro & Market,0,9475,180476
15859,1,9580136,Castro & Market,0,9486,180476
15859,1,9580137,Castro & Market,0,9472,180476
15859,1,9580138,Castro & Market,0,9481,180476
15859,1,9580139,Castro & Market,0,9484,180476
15859,1,9580140,Castro & Market,0,9456,180476
15859,1,9580141,Castro & Market,0,9457,180476
15859,1,9580142,Castro & Market,0,9464,180476
15859,1,9580143,Castro & Market,0,9469,180476
15859,1,9580144,Castro & Market,0,9459,180476
15859,1,9580145,Castro & Market,0,9452,180476
15859,1,9580146,Castro & Market,0,9461,180476
15859,1,9580147,Castro & Market,0,9466,180476
15859,1,9580148,Castro & Market,0,9454,180476
15859,1,9580149,Castro & Market,0,9455,180476
15859,1,9580150,Castro & Market,0,9463,180476
15859,1,9580151,Castro & Market,0,9458,180476
15859,1,9580152,Castro & Market,0,9468,180476
15859,1,9580153,Castro & Market,0,9460,180476
15859,1,9580154,Castro & Market,0,9451,180476
15859,1,9580155,Castro & Market,0,9465,180476
15859,1,9580156,Castro & Market,0,9462,180476
15859,1,9580157,Castro & Market,0,9453,180476
15859,1,9580158,Castro & Market,0,9467,180476
15859,1,9580159,Castro & Market,0,9456,180476
15859,1,9580160,Castro & Market,0,9457,180476
15859,1,9580161,Castro & Market,0,9464,180476
15859,1,9580162,Castro & Market,0,9469,180476
15859,1,9580163,Castro & Market,0,9459,180476
15859,1,9580164,Castro & Market,0,9452,180476
15859,1,9580165,Castro & Market,0,9461,180476
15859,1,9580166,Castro & Market,0,9466,180476
15859,1,9580167,Castro & Market,0,9454,180476
15859,1,9580168,Castro & Market,0,9455,180476
15859,1,9580169,Castro & Market,0,9463,180476
15859,1,9580170,Castro & Market,0,9477,180476
15859,1,9580171,Castro & Market,0,9468,180476
15859,1,9580172,Castro & Market,0,9479,180476
15859,1,9580173,Castro & Market,0,9451,180476
15859,1,9580174,Castro & Market,0,9465,180476
15859,1,9580175,Castro & Market,0,9481,180476
15859,1,9580176,Castro & Market,0,9453,180476
15859,1,9580177,Castro & Market,0,9467,180476
15859,1,9580178,Castro & Market,0,9475,180476
15859,1,9580179,Castro & Market,0,9457,180476
15859,1,9580180,Castro & Market,0,9483,180476
15859,1,9580181,Castro & Market,0,9469,180476
15859,1,9580182,Castro & Market,0,9478,180476
15859,1,9580183,Castro & Market,0,9471,180476
15859,1,9580184,Castro & Market,0,9480,180476
15859,1,9580185,Castro & Market,0,9466,180476
15859,1,9580186,Castro & Market,0,9473,180476
15859,1,9580187,Castro & Market,0,9474,180476
15859,1,9580188,Castro & Market,0,9482,180476
15859,1,9580189,Castro & Market,0,9477,180476
15859,1,9580190,Castro & Market,0,9468,180476
15859,1,9580191,Castro & Market,0,9479,180476
15859,1,9580192,Castro & Market,0,9470,180476
15859,1,9580193,Castro & Market,0,9484,180476
15859,1,9580194,Castro & Market,0,9481,180476
15859,1,9580195,Castro & Market,0,9472,180476
15859,1,9580196,Castro & Market,0,9486,180476
15859,1,9580197,Castro & Market,0,9475,180476
15859,1,9580198,Castro & Market,0,9476,180476
15859,1,9580199,Castro & Market,0,9483,180476
15859,1,9580200,Castro & Market,0,9488,180476
15859,1,9580201,Castro & Market,0,9478,180476
15859,1,9580202,Castro & Market,0,9471,180476
15859,1,9580203,Castro & Market,0,9480,180476
15859,1,9580204,Castro & Market,0,9485,180476
15859,1,9580205,Castro & Market,0,9473,180476
15859,1,9580206,Castro & Market,0,9474,180476
15859,1,9580207,Castro & Market,0,9482,180476
15859,1,9580208,Castro & Market,0,9477,180476
15859,1,9580209,Castro & Market,0,9487,180476
15859,1,9580210,Castro & Market,0,9479,180476
15859,1,9580211,Castro & Market,0,9470,180476
15859,1,9580212,Visitation Valley,1,9474,180477
15859,1,9580213,Visitation Valley,1,9473,180477
15859,1,9580214,Visitation Valley,1,9485,180477
15859,1,9580215,Visitation Valley,1,9486,180477
15859,1,9580216,Visitation Valley,1,9472,180477
15859,1,9580217,Visitation Valley,1,9470,180477
15859,1,9580218,Visitation Valley,1,9487,180477
15859,1,9580219,Visitation Valley,1,9482,180477
15859,1,9580220,Visitation Valley,1,9473,180477
15859,1,9580221,Visitation Valley,1,9485,180477
15859,1,9580222,Visitation Valley,1,9471,180477
15859,1,9580223,Visitation Valley,1,9488,180477
15859,1,9580224,Visitation Valley,1,9476,180477
15859,1,9580225,Visitation Valley,1,9486,180477
15859,1,9580226,Visitation Valley,1,9472,180477
15859,1,9580227,Visitation Valley,1,9484,180477
15859,1,9580228,Visitation Valley,1,9470,180477
15859,1,9580229,Visitation Valley,1,9479,180477
15859,1,9580230,Visitation Valley,1,9487,180477
15859,1,9580231,Visitation Valley,1,9482,180477
15859,1,9580232,Visitation Valley,1,9455,180477
15859,1,9580233,Visitation Valley,1,9452,180477
15859,1,9580234,Visitation Valley,1,9459,180477
15859,1,9580235,Visitation Valley,1,9464,180477
15859,1,9580236,Visitation Valley,1,9457,180477
15859,1,9580237,Visitation Valley,1,9456,180477
15859,1,9580238,Visitation Valley,1,9453,180477
15859,1,9580239,Visitation Valley,1,9462,180477
15859,1,9580240,Visitation Valley,1,9451,180477
15859,1,9580241,Visitation Valley,1,9460,180477
15859,1,9580242,Visitation Valley,1,9458,180477
15859,1,9580243,Visitation Valley,1,9455,180477
15859,1,9580244,Visitation Valley,1,9454,180477
15859,1,9580245,Visitation Valley,1,9452,180477
15859,1,9580246,Visitation Valley,1,9454,180477
15859,1,9580247,Visitation Valley,1,9466,180477
15859,1,9580248,Visitation Valley,1,9461,180477
15859,1,9580249,Visitation Valley,1,9463,180477
15859,1,9580250,Visitation Valley,1,9458,180477
15859,1,9580251,Visitation Valley,1,9468,180477
15859,1,9580252,Visitation Valley,1,9460,180477
15859,1,9580253,Visitation Valley,1,9451,180477
15859,1,9580254,Visitation Valley,1,9465,180477
15859,1,9580255,Visitation Valley,1,9462,180477
15859,1,9580256,Visitation Valley,1,9453,180477
15859,1,9580257,Visitation Valley,1,9467,180477
15859,1,9580258,Visitation Valley,1,9456,180477
15859,1,9580259,Visitation Valley,1,9457,180477
15859,1,9580260,Visitation Valley,1,9464,180477
15859,1,9580261,Visitation Valley,1,9469,180477
15859,1,9580262,Visitation Valley,1,9459,180477
15859,1,9580263,Visitation Valley,1,9452,180477
15859,1,9580264,Visitation Valley,1,9461,180477
15859,1,9580265,Visitation Valley,1,9466,180477
15859,1,9580266,Visitation Valley,1,9454,180477
15859,1,9580267,Visitation Valley,1,9455,180477
15859,1,9580268,Visitation Valley,1,9463,180477
15859,1,9580269,Visitation Valley,1,9458,180477
15859,1,9580270,Visitation Valley,1,9468,180477
15859,1,9580271,Visitation Valley,1,9460,180477
15859,1,9580272,Visitation Valley,1,9451,180477
15859,1,9580273,Visitation Valley,1,9465,180477
15859,1,9580274,Visitation Valley,1,9462,180477
15859,1,9580275,Visitation Valley,1,9453,180477
15859,1,9580276,Visitation Valley,1,9467,180477
15859,1,9580277,Visitation Valley,1,9456,180477
15859,1,9580278,Visitation Valley,1,9457,180477
15859,1,9580279,Visitation Valley,1,9464,180477
15859,1,9580280,Visitation Valley,1,9469,180477
15859,1,9580281,Visitation Valley,1,9478,180477
15859,1,9580282,Visitation Valley,1,9452,180477
15859,1,9580283,Visitation Valley,1,9461,180477
15859,1,9580284,Visitation Valley,1,9466,180477
15859,1,9580285,Visitation Valley,1,9454,180477
15859,1,9580286,Visitation Valley,1,9474,180477
15859,1,9580287,Visitation Valley,1,9463,180477
15859,1,9580288,Visitation Valley,1,9477,180477
15859,1,9580289,Visitation Valley,1,9468,180477
15859,1,9580290,Visitation Valley,1,9479,180477
15859,1,9580291,Visitation Valley,1,9470,180477
15859,1,9580292,Visitation Valley,1,9484,180477
15859,1,9580293,Visitation Valley,1,9481,180477
15859,1,9580294,Visitation Valley,1,9472,180477
15859,1,9580295,Visitation Valley,1,9467,180477
15859,1,9580296,Visitation Valley,1,9475,180477
15859,1,9580297,Visitation Valley,1,9476,180477
15859,1,9580298,Visitation Valley,1,9483,180477
15859,1,9580299,Visitation Valley,1,9469,180477
15859,1,9580300,Visitation Valley,1,9478,180477
15859,1,9580301,Visitation Valley,1,9471,180477
15859,1,9580302,Visitation Valley,1,9480,180477
15859,1,9580303,Visitation Valley,1,9485,180477
15859,1,9580304,Visitation Valley,1,9473,180477
15859,1,9580305,Visitation Valley,1,9474,180477
15859,1,9580306,Visitation Valley,1,9482,180477
15859,1,9580307,Visitation Valley,1,9477,180477
15859,1,9580308,Visitation Valley,1,9487,180477
15859,1,9580309,Visitation Valley,1,9479,180477
15859,1,9580310,Visitation Valley,1,9470,180477
15859,1,9580311,Visitation Valley,1,9484,180477
15859,1,9580312,Visitation Valley,1,9481,180477
15859,1,9580313,Visitation Valley,1,9472,180477
15859,1,9580314,Visitation Valley,1,9486,180477
15859,1,9580315,Visitation Valley,1,9475,180477
15859,1,9580316,Visitation Valley,1,9476,180477
15859,1,9580317,Visitation Valley,1,9483,180477
15859,1,9580318,Visitation Valley,1,9488,180477
15859,1,9580319,Visitation Valley,1,9478,180477
15859,1,9580320,Visitation Valley,1,9471,180477
15859,1,9580321,Visitation Valley,1,9480,180477
15994,40,9576077,SF Zoo,0,9531,181683
15994,40,9576078,SF Zoo,0,9533,181683
15994,40,9576079,SF Zoo,0,9535,181683
15994,40,9576080,SF Zoo,0,9532,181683
15994,40,9576081,SF Zoo,0,9534,181683
15994,40,9576082,SF Zoo,0,9536,181683
15994,40,9576083,SF Zoo,0,9531,181683
